CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/02/2022;ENTREES;2;0;0
464001;15/02/2022;SORTIES;2;0;0
464001;15/02/2022;ENTREES;3;0;4
464001;15/02/2022;SORTIES;3;0;0
464001;15/02/2022;ENTREES;4;0;3
464001;15/02/2022;SORTIES;4;0;0
464001;15/02/2022;ENTREES;5;0;3
464001;15/02/2022;SORTIES;5;1;0
464001;15/02/2022;ENTREES;6;11;13
464001;15/02/2022;SORTIES;6;0;0
464001;15/02/2022;ENTREES;7;14;18
464001;15/02/2022;SORTIES;7;2;5
464001;15/02/2022;ENTREES;8;29;36
464001;15/02/2022;SORTIES;8;1;5
464001;15/02/2022;ENTREES;9;17;28
464001;15/02/2022;SORTIES;9;3;2
464001;15/02/2022;ENTREES;10;37;13
464001;15/02/2022;SORTIES;10;4;4
464001;15/02/2022;ENTREES;11;37;8
464001;15/02/2022;SORTIES;11;1;3
464001;15/02/2022;ENTREES;12;26;13
464001;15/02/2022;SORTIES;12;13;20
464001;15/02/2022;ENTREES;13;13;7
464001;15/02/2022;SORTIES;13;10;6
464001;15/02/2022;ENTREES;14;16;7
464001;15/02/2022;SORTIES;14;15;5
464001;15/02/2022;ENTREES;15;13;1
464001;15/02/2022;SORTIES;15;32;6
464001;15/02/2022;ENTREES;16;9;5
464001;15/02/2022;SORTIES;16;32;13
464001;15/02/2022;ENTREES;17;8;3
464001;15/02/2022;SORTIES;17;27;32
464001;15/02/2022;ENTREES;18;3;9
464001;15/02/2022;SORTIES;18;35;23
464001;15/02/2022;ENTREES;19;5;2
464001;15/02/2022;SORTIES;19;26;29
464001;15/02/2022;ENTREES;20;6;3
464001;15/02/2022;SORTIES;20;16;10
464001;15/02/2022;ENTREES;21;0;0
464001;15/02/2022;SORTIES;21;4;6
464001;15/02/2022;ENTREES;22;1;0
464001;15/02/2022;SORTIES;22;9;3
464001;15/02/2022;ENTREES;23;2;1
464001;15/02/2022;SORTIES;23;4;2
464001;16/02/2022;ENTREES;0;0;0
464001;16/02/2022;SORTIES;0;1;0
464001;16/02/2022;ENTREES;1;0;0
464001;16/02/2022;SORTIES;1;0;0
