CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;15/02/2022;;14/02/2022 10:57;0;;15/02/2022 11:35;HO;464005
464005;15/02/2022;;15/02/2022 09:51;1;;15/02/2022 11:45;AB;464005
464005;15/02/2022;;15/02/2022 08:52;2;;15/02/2022 13:29;AB;464005
464005;15/02/2022;;15/02/2022 11:48;3;;15/02/2022 13:41;AB;464005
464005;15/02/2022;;15/02/2022 13:09;4;;15/02/2022 15:06;AB;464005
464005;15/02/2022;;15/02/2022 13:27;5;;15/02/2022 15:22;HO;464005
464005;15/02/2022;;15/02/2022 14:21;6;;15/02/2022 15:47;AB;464005
464005;15/02/2022;;15/02/2022 11:54;7;;15/02/2022 15:48;HO;464005
464005;15/02/2022;;14/02/2022 18:16;8;;15/02/2022 16:02;AB;464005
464005;15/02/2022;;15/02/2022 13:38;9;;15/02/2022 16:16;AB;464005
464005;15/02/2022;;14/02/2022 19:49;10;;15/02/2022 16:31;AB;464005
464005;15/02/2022;;15/02/2022 13:02;11;;15/02/2022 16:46;HO;464005
464005;15/02/2022;;15/02/2022 12:39;12;;15/02/2022 16:50;AB;464005
464005;15/02/2022;;15/02/2022 08:03;13;;15/02/2022 16:52;HO;464005
464005;15/02/2022;;15/02/2022 07:05;14;;15/02/2022 16:53;AB;464005
464005;15/02/2022;;15/02/2022 10:59;15;;15/02/2022 16:58;AB;464005
464005;15/02/2022;;15/02/2022 07:27;16;;15/02/2022 17:07;AB;464005
464005;15/02/2022;;15/02/2022 15:04;17;;15/02/2022 17:24;HO;464005
464005;15/02/2022;;15/02/2022 11:06;18;;15/02/2022 17:34;HO;464005
464005;15/02/2022;;15/02/2022 15:40;19;;15/02/2022 17:39;HO;464005
464005;15/02/2022;;15/02/2022 10:33;20;;15/02/2022 17:46;HO;464005
464005;15/02/2022;;15/02/2022 07:29;21;;15/02/2022 17:52;AB;464005
464005;15/02/2022;;15/02/2022 12:38;22;;15/02/2022 17:55;HO;464005
464005;15/02/2022;;15/02/2022 08:26;23;;15/02/2022 17:55;AB;464005
464005;15/02/2022;;15/02/2022 09:56;24;;15/02/2022 17:59;HO;464005
464005;15/02/2022;;15/02/2022 08:20;25;;15/02/2022 18:12;AB;464005
464005;15/02/2022;;15/02/2022 17:26;26;;15/02/2022 18:17;HO;464005
464005;15/02/2022;;15/02/2022 09:28;27;;15/02/2022 18:18;AB;464005
464005;15/02/2022;;15/02/2022 10:14;28;;15/02/2022 18:31;HO;464005
464005;15/02/2022;;15/02/2022 15:40;29;;15/02/2022 18:47;HO;464005
464005;15/02/2022;;15/02/2022 08:30;30;;15/02/2022 18:58;AB;464005
464005;15/02/2022;;15/02/2022 08:15;31;;15/02/2022 19:25;AB;464005
464005;15/02/2022;;15/02/2022 08:33;32;;15/02/2022 19:26;AB;464005
464005;15/02/2022;;15/02/2022 10:42;33;;15/02/2022 19:49;AB;464005
464005;15/02/2022;;15/02/2022 18:08;34;;15/02/2022 20:50;HO;464005
464005;15/02/2022;;15/02/2022 12:23;35;;15/02/2022 22:06;AB;464005
