CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/02/2022;324;2;0;0
464011;15/02/2022;324;3;0;0
464011;15/02/2022;324;4;0;0
464011;15/02/2022;324;5;0;0
464011;15/02/2022;324;6;2;6
464011;15/02/2022;324;7;2;14
464011;15/02/2022;324;8;5;18
464011;15/02/2022;324;9;7;21
464011;15/02/2022;324;10;9;25
464011;15/02/2022;324;11;12;24
464011;15/02/2022;324;12;11;26
464011;15/02/2022;324;13;13;30
464011;15/02/2022;324;14;17;28
464011;15/02/2022;324;15;15;27
464011;15/02/2022;324;16;13;21
464011;15/02/2022;324;17;8;17
464011;15/02/2022;324;18;4;9
464011;15/02/2022;324;19;3;5
464011;15/02/2022;324;20;3;3
464011;15/02/2022;324;21;3;0
464011;15/02/2022;324;22;2;0
464011;15/02/2022;324;23;2;0
464011;16/02/2022;324;0;0;0
464011;16/02/2022;324;1;0;0
