CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;15/02/2022;;14/02/2022 17:58;0;;15/02/2022 05:47;HO;464001
464001;15/02/2022;;14/02/2022 20:44;1;;15/02/2022 07:05;HO;464001
464001;15/02/2022;;13/02/2022 12:37;2;;15/02/2022 07:08;AB;464001
464001;15/02/2022;;14/02/2022 17:43;3;;15/02/2022 07:18;AB;464001
464001;15/02/2022;;14/02/2022 22:04;4;;15/02/2022 07:34;AB;464001
464001;15/02/2022;;14/02/2022 22:57;5;;15/02/2022 07:42;HO;464001
464001;15/02/2022;;14/02/2022 19:21;6;;15/02/2022 07:46;AB;464001
464001;15/02/2022;;14/02/2022 19:32;7;;15/02/2022 07:52;AB;464001
464001;15/02/2022;;12/02/2022 13:03;8;;15/02/2022 08:19;AB;464001
464001;15/02/2022;;14/02/2022 17:04;9;;15/02/2022 08:21;AB;464001
464001;15/02/2022;;14/02/2022 19:05;10;;15/02/2022 08:22;HO;464001
464001;15/02/2022;;14/02/2022 18:07;11;;15/02/2022 08:22;AB;464001
464001;15/02/2022;;14/02/2022 22:08;12;;15/02/2022 08:27;AB;464001
464001;15/02/2022;;14/02/2022 12:36;13;;15/02/2022 08:27;AB;464001
464001;15/02/2022;;15/02/2022 08:07;14;;15/02/2022 09:15;HO;464001
464001;15/02/2022;;15/02/2022 04:22;15;;15/02/2022 09:21;AB;464001
464001;15/02/2022;;15/02/2022 08:20;16;;15/02/2022 09:23;HO;464001
464001;15/02/2022;;08/02/2022 14:18;17;;15/02/2022 09:34;AB;464001
464001;15/02/2022;;15/02/2022 06:50;18;;15/02/2022 09:39;HO;464001
464001;15/02/2022;;15/02/2022 09:59;19;;15/02/2022 10:00;AB;464001
464001;15/02/2022;;15/02/2022 08:02;20;;15/02/2022 10:11;HO;464001
464001;15/02/2022;;15/02/2022 09:05;21;;15/02/2022 10:16;HO;464001
464001;15/02/2022;;15/02/2022 07:23;22;;15/02/2022 10:21;AB;464001
464001;15/02/2022;;15/02/2022 07:16;23;;15/02/2022 10:31;AB;464001
464001;15/02/2022;;15/02/2022 09:59;24;;15/02/2022 10:40;HO;464001
464001;15/02/2022;;14/02/2022 13:47;25;;15/02/2022 10:44;HO;464001
464001;15/02/2022;;13/02/2022 17:05;26;;15/02/2022 10:54;AB;464001
464001;15/02/2022;;11/02/2022 16:58;27;;15/02/2022 11:22;AB;464001
464001;15/02/2022;;15/02/2022 08:10;28;;15/02/2022 11:45;HO;464001
464001;15/02/2022;;15/02/2022 00:50;29;;15/02/2022 11:49;AB;464001
464001;15/02/2022;;15/02/2022 03:32;30;;15/02/2022 11:58;AB;464001
464001;15/02/2022;;15/02/2022 10:30;31;;15/02/2022 12:03;HO;464001
464001;15/02/2022;;15/02/2022 09:25;32;;15/02/2022 12:06;AB;464001
464001;15/02/2022;;15/02/2022 07:43;33;;15/02/2022 12:10;AB;464001
464001;15/02/2022;;15/02/2022 09:16;34;;15/02/2022 12:13;AB;464001
464001;15/02/2022;;15/02/2022 10:12;35;;15/02/2022 12:15;HO;464001
464001;15/02/2022;;15/02/2022 08:21;36;;15/02/2022 12:16;HO;464001
464001;15/02/2022;;15/02/2022 10:02;37;;15/02/2022 12:17;HO;464001
464001;15/02/2022;;15/02/2022 09:34;38;;15/02/2022 12:18;AB;464001
464001;15/02/2022;;15/02/2022 03:38;39;;15/02/2022 12:18;AB;464001
464001;15/02/2022;;15/02/2022 11:00;40;;15/02/2022 12:21;HO;464001
464001;15/02/2022;;15/02/2022 12:21;41;;15/02/2022 12:22;AB;464001
464001;15/02/2022;;15/02/2022 10:13;42;;15/02/2022 12:23;AB;464001
464001;15/02/2022;;15/02/2022 10:04;43;;15/02/2022 12:26;HO;464001
464001;15/02/2022;;15/02/2022 04:10;44;;15/02/2022 12:26;AB;464001
464001;15/02/2022;;15/02/2022 08:47;45;;15/02/2022 12:27;HO;464001
464001;15/02/2022;;15/02/2022 03:38;46;;15/02/2022 12:30;AB;464001
464001;15/02/2022;;15/02/2022 08:51;47;;15/02/2022 12:32;AB;464001
464001;15/02/2022;;15/02/2022 03:30;48;;15/02/2022 12:33;AB;464001
464001;15/02/2022;;15/02/2022 11:30;49;;15/02/2022 12:34;HO;464001
464001;15/02/2022;;15/02/2022 10:54;50;;15/02/2022 12:34;HO;464001
464001;15/02/2022;;15/02/2022 09:09;51;;15/02/2022 12:36;HO;464001
464001;15/02/2022;;15/02/2022 08:08;52;;15/02/2022 12:36;AB;464001
464001;15/02/2022;;15/02/2022 08:43;53;;15/02/2022 12:37;AB;464001
464001;15/02/2022;;15/02/2022 05:34;54;;15/02/2022 12:38;AB;464001
464001;15/02/2022;;15/02/2022 09:39;55;;15/02/2022 12:39;AB;464001
464001;15/02/2022;;15/02/2022 10:17;56;;15/02/2022 12:42;AB;464001
464001;15/02/2022;;15/02/2022 08:23;57;;15/02/2022 12:42;AB;464001
464001;15/02/2022;;15/02/2022 11:29;58;;15/02/2022 12:43;HO;464001
