CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/02/2022;ENTREES;2;0;0
464003;15/02/2022;SORTIES;2;0;0
464003;15/02/2022;ENTREES;3;0;0
464003;15/02/2022;SORTIES;3;0;0
464003;15/02/2022;ENTREES;4;0;0
464003;15/02/2022;SORTIES;4;0;0
464003;15/02/2022;ENTREES;5;1;1
464003;15/02/2022;SORTIES;5;0;0
464003;15/02/2022;ENTREES;6;0;3
464003;15/02/2022;SORTIES;6;0;0
464003;15/02/2022;ENTREES;7;7;20
464003;15/02/2022;SORTIES;7;2;1
464003;15/02/2022;ENTREES;8;9;24
464003;15/02/2022;SORTIES;8;2;0
464003;15/02/2022;ENTREES;9;8;6
464003;15/02/2022;SORTIES;9;1;0
464003;15/02/2022;ENTREES;10;7;0
464003;15/02/2022;SORTIES;10;0;3
464003;15/02/2022;ENTREES;11;6;2
464003;15/02/2022;SORTIES;11;3;3
464003;15/02/2022;ENTREES;12;11;2
464003;15/02/2022;SORTIES;12;5;5
464003;15/02/2022;ENTREES;13;4;5
464003;15/02/2022;SORTIES;13;2;1
464003;15/02/2022;ENTREES;14;5;0
464003;15/02/2022;SORTIES;14;8;2
464003;15/02/2022;ENTREES;15;3;1
464003;15/02/2022;SORTIES;15;8;4
464003;15/02/2022;ENTREES;16;2;0
464003;15/02/2022;SORTIES;16;8;6
464003;15/02/2022;ENTREES;17;4;1
464003;15/02/2022;SORTIES;17;17;21
464003;15/02/2022;ENTREES;18;4;3
464003;15/02/2022;SORTIES;18;3;12
464003;15/02/2022;ENTREES;19;21;6
464003;15/02/2022;SORTIES;19;3;11
464003;15/02/2022;ENTREES;20;0;0
464003;15/02/2022;SORTIES;20;2;1
464003;15/02/2022;ENTREES;21;0;0
464003;15/02/2022;SORTIES;21;0;0
464003;15/02/2022;ENTREES;22;1;0
464003;15/02/2022;SORTIES;22;27;6
464003;15/02/2022;ENTREES;23;0;0
464003;15/02/2022;SORTIES;23;2;0
464003;16/02/2022;ENTREES;0;0;0
464003;16/02/2022;SORTIES;0;0;0
464003;16/02/2022;ENTREES;1;0;0
464003;16/02/2022;SORTIES;1;0;0
