CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/02/2022;460;2;0;0
464010;15/02/2022;460;3;0;0
464010;15/02/2022;460;4;0;1
464010;15/02/2022;460;5;0;2
464010;15/02/2022;460;6;1;5
464010;15/02/2022;460;7;4;7
464010;15/02/2022;460;8;16;14
464010;15/02/2022;460;9;26;16
464010;15/02/2022;460;10;55;17
464010;15/02/2022;460;11;81;17
464010;15/02/2022;460;12;92;19
464010;15/02/2022;460;13;108;21
464010;15/02/2022;460;14;111;21
464010;15/02/2022;460;15;92;20
464010;15/02/2022;460;16;63;18
464010;15/02/2022;460;17;41;14
464010;15/02/2022;460;18;18;9
464010;15/02/2022;460;19;6;5
464010;15/02/2022;460;20;3;4
464010;15/02/2022;460;21;2;2
464010;15/02/2022;460;22;1;2
464010;15/02/2022;460;23;0;1
464010;16/02/2022;460;0;0;0
464010;16/02/2022;460;1;0;0
