CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;15/02/2022;;05/02/2022 17:56;0;;15/02/2022 09:29;AB;464004
464004;15/02/2022;;13/02/2022 19:21;1;;15/02/2022 11:57;AB;464004
464004;15/02/2022;;15/02/2022 09:31;2;;15/02/2022 12:12;AB;464004
464004;15/02/2022;;15/02/2022 06:51;3;;15/02/2022 13:56;AB;464004
464004;15/02/2022;;15/02/2022 06:45;4;;15/02/2022 14:30;AB;464004
464004;15/02/2022;;15/02/2022 13:43;5;;15/02/2022 15:01;AB;464004
464004;15/02/2022;;15/02/2022 07:12;6;;15/02/2022 15:23;AB;464004
464004;15/02/2022;;15/02/2022 08:41;7;;15/02/2022 15:25;AB;464004
464004;15/02/2022;;15/02/2022 15:02;8;;15/02/2022 15:36;HO;464004
464004;15/02/2022;;15/02/2022 14:21;9;;15/02/2022 15:59;HO;464004
464004;15/02/2022;;15/02/2022 08:10;10;;15/02/2022 16:12;AB;464004
464004;15/02/2022;;15/02/2022 13:07;11;;15/02/2022 16:19;HO;464004
464004;15/02/2022;;15/02/2022 12:25;12;;15/02/2022 16:20;HO;464004
464004;15/02/2022;;15/02/2022 14:12;13;;15/02/2022 16:48;AB;464004
464004;15/02/2022;;15/02/2022 08:48;14;;15/02/2022 16:50;AB;464004
464004;15/02/2022;;15/02/2022 15:50;15;;15/02/2022 16:52;HO;464004
464004;15/02/2022;;15/02/2022 12:41;16;;15/02/2022 17:01;AB;464004
464004;15/02/2022;;15/02/2022 08:04;17;;15/02/2022 17:11;AB;464004
464004;15/02/2022;;15/02/2022 08:16;18;;15/02/2022 17:39;AB;464004
464004;15/02/2022;;15/02/2022 14:16;19;;15/02/2022 17:42;AB;464004
464004;15/02/2022;;15/02/2022 15:52;20;;15/02/2022 17:49;HO;464004
464004;15/02/2022;;15/02/2022 12:07;21;;15/02/2022 17:53;HO;464004
464004;15/02/2022;;15/02/2022 09:05;22;;15/02/2022 18:03;AB;464004
464004;15/02/2022;;15/02/2022 13:12;23;;15/02/2022 18:19;AB;464004
464004;15/02/2022;;15/02/2022 10:07;24;;15/02/2022 18:23;AB;464004
464004;15/02/2022;;15/02/2022 06:45;25;;15/02/2022 18:37;AB;464004
464004;15/02/2022;;15/02/2022 13:37;26;;15/02/2022 18:41;AB;464004
464004;15/02/2022;;15/02/2022 09:06;27;;15/02/2022 18:43;HO;464004
464004;15/02/2022;;15/02/2022 09:05;28;;15/02/2022 18:52;AB;464004
464004;15/02/2022;;15/02/2022 15:44;29;;15/02/2022 18:57;HO;464004
464004;15/02/2022;;15/02/2022 08:19;30;;15/02/2022 19:09;AB;464004
464004;15/02/2022;;15/02/2022 11:17;31;;15/02/2022 19:31;AB;464004
464004;15/02/2022;;15/02/2022 09:52;32;;15/02/2022 19:37;AB;464004
464004;15/02/2022;;15/02/2022 09:07;33;;15/02/2022 19:37;HO;464004
464004;15/02/2022;;15/02/2022 09:38;34;;15/02/2022 19:42;HO;464004
464004;15/02/2022;;15/02/2022 07:47;35;;15/02/2022 19:54;AB;464004
464004;15/02/2022;;15/02/2022 19:31;36;;15/02/2022 22:11;AB;464004
