CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/02/2022;ENTREES;2;0;0
464011;15/02/2022;SORTIES;2;0;0
464011;15/02/2022;ENTREES;3;0;0
464011;15/02/2022;SORTIES;3;0;1
464011;15/02/2022;ENTREES;4;0;0
464011;15/02/2022;SORTIES;4;0;0
464011;15/02/2022;ENTREES;5;0;1
464011;15/02/2022;SORTIES;5;0;0
464011;15/02/2022;ENTREES;6;2;6
464011;15/02/2022;SORTIES;6;0;0
464011;15/02/2022;ENTREES;7;0;8
464011;15/02/2022;SORTIES;7;0;0
464011;15/02/2022;ENTREES;8;3;7
464011;15/02/2022;SORTIES;8;0;3
464011;15/02/2022;ENTREES;9;2;3
464011;15/02/2022;SORTIES;9;0;0
464011;15/02/2022;ENTREES;10;2;5
464011;15/02/2022;SORTIES;10;0;1
464011;15/02/2022;ENTREES;11;4;1
464011;15/02/2022;SORTIES;11;1;2
464011;15/02/2022;ENTREES;12;0;5
464011;15/02/2022;SORTIES;12;1;3
464011;15/02/2022;ENTREES;13;2;4
464011;15/02/2022;SORTIES;13;0;0
464011;15/02/2022;ENTREES;14;4;2
464011;15/02/2022;SORTIES;14;0;4
464011;15/02/2022;ENTREES;15;2;3
464011;15/02/2022;SORTIES;15;4;4
464011;15/02/2022;ENTREES;16;1;0
464011;15/02/2022;SORTIES;16;3;6
464011;15/02/2022;ENTREES;17;0;1
464011;15/02/2022;SORTIES;17;5;5
464011;15/02/2022;ENTREES;18;1;1
464011;15/02/2022;SORTIES;18;5;9
464011;15/02/2022;ENTREES;19;0;1
464011;15/02/2022;SORTIES;19;1;5
464011;15/02/2022;ENTREES;20;1;1
464011;15/02/2022;SORTIES;20;1;3
464011;15/02/2022;ENTREES;21;1;0
464011;15/02/2022;SORTIES;21;1;3
464011;15/02/2022;ENTREES;22;0;0
464011;15/02/2022;SORTIES;22;1;3
464011;15/02/2022;ENTREES;23;0;0
464011;15/02/2022;SORTIES;23;0;0
464011;16/02/2022;ENTREES;0;0;0
464011;16/02/2022;SORTIES;0;0;0
464011;16/02/2022;ENTREES;1;0;0
464011;16/02/2022;SORTIES;1;0;0
