CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;15/02/2022;;15/02/2022 08:28;0;;15/02/2022 08:29;HO;464006
464006;15/02/2022;;15/02/2022 07:09;1;;15/02/2022 10:16;HO;464006
464006;15/02/2022;;15/02/2022 07:36;2;;15/02/2022 12:15;AB;464006
464006;15/02/2022;;15/02/2022 08:21;3;;15/02/2022 12:16;HO;464006
464006;15/02/2022;;15/02/2022 08:13;4;;15/02/2022 14:37;HO;464006
464006;15/02/2022;;15/02/2022 11:47;5;;15/02/2022 14:38;HO;464006
464006;15/02/2022;;15/02/2022 11:03;6;;15/02/2022 14:59;AB;464006
464006;15/02/2022;;15/02/2022 10:00;7;;15/02/2022 15:08;HO;464006
464006;15/02/2022;;15/02/2022 11:20;8;;15/02/2022 15:19;HO;464006
464006;15/02/2022;;15/02/2022 10:21;9;;15/02/2022 15:19;HO;464006
464006;15/02/2022;;15/02/2022 08:24;10;;15/02/2022 17:48;AB;464006
464006;15/02/2022;;15/02/2022 07:42;11;;15/02/2022 17:56;AB;464006
464006;15/02/2022;;15/02/2022 11:48;12;;15/02/2022 17:58;HO;464006
464006;15/02/2022;;15/02/2022 08:12;13;;15/02/2022 18:04;AB;464006
464006;15/02/2022;;15/02/2022 15:42;14;;15/02/2022 18:56;AB;464006
464006;15/02/2022;;15/02/2022 06:27;15;;15/02/2022 19:04;AB;464006
