CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/02/2022;454;2;0;0
464001;15/02/2022;454;3;0;4
464001;15/02/2022;454;4;0;7
464001;15/02/2022;454;5;0;10
464001;15/02/2022;454;6;9;23
464001;15/02/2022;454;7;21;36
464001;15/02/2022;454;8;49;67
464001;15/02/2022;454;9;63;93
464001;15/02/2022;454;10;96;102
464001;15/02/2022;454;11;132;107
464001;15/02/2022;454;12;145;100
464001;15/02/2022;454;13;148;101
464001;15/02/2022;454;14;149;103
464001;15/02/2022;454;15;130;98
464001;15/02/2022;454;16;107;90
464001;15/02/2022;454;17;88;61
464001;15/02/2022;454;18;56;47
464001;15/02/2022;454;19;35;20
464001;15/02/2022;454;20;25;13
464001;15/02/2022;454;21;21;7
464001;15/02/2022;454;22;13;4
464001;15/02/2022;454;23;11;3
464001;16/02/2022;454;0;0;0
464001;16/02/2022;454;1;0;0
