CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/02/2022;107;2;0;0
464002;15/02/2022;107;3;0;0
464002;15/02/2022;107;4;0;1
464002;15/02/2022;107;5;0;1
464002;15/02/2022;107;6;0;3
464002;15/02/2022;107;7;3;18
464002;15/02/2022;107;8;4;27
464002;15/02/2022;107;9;10;31
464002;15/02/2022;107;10;18;32
464002;15/02/2022;107;11;20;31
464002;15/02/2022;107;12;21;27
464002;15/02/2022;107;13;24;24
464002;15/02/2022;107;14;23;22
464002;15/02/2022;107;15;16;20
464002;15/02/2022;107;16;13;20
464002;15/02/2022;107;17;6;9
464002;15/02/2022;107;18;6;0
464002;15/02/2022;107;19;4;0
464002;15/02/2022;107;20;3;0
464002;15/02/2022;107;21;2;1
464002;15/02/2022;107;22;2;2
464002;15/02/2022;107;23;1;0
464002;16/02/2022;107;0;0;0
464002;16/02/2022;107;1;0;0
