CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/02/2022;ENTREES;2;0;0
464009;15/02/2022;SORTIES;2;0;0
464009;15/02/2022;ENTREES;3;0;0
464009;15/02/2022;SORTIES;3;0;0
464009;15/02/2022;ENTREES;4;0;0
464009;15/02/2022;SORTIES;4;0;1
464009;15/02/2022;ENTREES;5;0;1
464009;15/02/2022;SORTIES;5;0;0
464009;15/02/2022;ENTREES;6;1;10
464009;15/02/2022;SORTIES;6;0;0
464009;15/02/2022;ENTREES;7;3;25
464009;15/02/2022;SORTIES;7;0;2
464009;15/02/2022;ENTREES;8;6;27
464009;15/02/2022;SORTIES;8;0;2
464009;15/02/2022;ENTREES;9;5;7
464009;15/02/2022;SORTIES;9;1;1
464009;15/02/2022;ENTREES;10;12;3
464009;15/02/2022;SORTIES;10;1;1
464009;15/02/2022;ENTREES;11;9;1
464009;15/02/2022;SORTIES;11;6;3
464009;15/02/2022;ENTREES;12;9;4
464009;15/02/2022;SORTIES;12;5;2
464009;15/02/2022;ENTREES;13;8;7
464009;15/02/2022;SORTIES;13;4;5
464009;15/02/2022;ENTREES;14;10;0
464009;15/02/2022;SORTIES;14;8;3
464009;15/02/2022;ENTREES;15;5;2
464009;15/02/2022;SORTIES;15;9;5
464009;15/02/2022;ENTREES;16;1;2
464009;15/02/2022;SORTIES;16;8;4
464009;15/02/2022;ENTREES;17;0;1
464009;15/02/2022;SORTIES;17;17;16
464009;15/02/2022;ENTREES;18;1;5
464009;15/02/2022;SORTIES;18;8;31
464009;15/02/2022;ENTREES;19;1;1
464009;15/02/2022;SORTIES;19;1;15
464009;15/02/2022;ENTREES;20;0;0
464009;15/02/2022;SORTIES;20;0;5
464009;15/02/2022;ENTREES;21;0;1
464009;15/02/2022;SORTIES;21;1;1
464009;15/02/2022;ENTREES;22;0;1
464009;15/02/2022;SORTIES;22;1;0
464009;15/02/2022;ENTREES;23;0;0
464009;15/02/2022;SORTIES;23;0;1
464009;16/02/2022;ENTREES;0;0;0
464009;16/02/2022;SORTIES;0;1;1
464009;16/02/2022;ENTREES;1;0;0
464009;16/02/2022;SORTIES;1;0;0
