CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/02/2022;340;2;0;0
464009;15/02/2022;340;3;0;0
464009;15/02/2022;340;4;0;0
464009;15/02/2022;340;5;0;0
464009;15/02/2022;340;6;0;9
464009;15/02/2022;340;7;3;32
464009;15/02/2022;340;8;9;57
464009;15/02/2022;340;9;13;63
464009;15/02/2022;340;10;24;65
464009;15/02/2022;340;11;27;63
464009;15/02/2022;340;12;31;65
464009;15/02/2022;340;13;35;67
464009;15/02/2022;340;14;37;64
464009;15/02/2022;340;15;33;61
464009;15/02/2022;340;16;26;59
464009;15/02/2022;340;17;9;44
464009;15/02/2022;340;18;2;18
464009;15/02/2022;340;19;2;4
464009;15/02/2022;340;20;2;0
464009;15/02/2022;340;21;1;0
464009;15/02/2022;340;22;0;0
464009;15/02/2022;340;23;0;0
464009;16/02/2022;340;0;0;0
464009;16/02/2022;340;1;0;0
