CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/02/2022;ENTREES;2;0;1
464002;15/02/2022;SORTIES;2;0;0
464002;15/02/2022;ENTREES;3;0;0
464002;15/02/2022;SORTIES;3;0;0
464002;15/02/2022;ENTREES;4;0;1
464002;15/02/2022;SORTIES;4;0;0
464002;15/02/2022;ENTREES;5;0;0
464002;15/02/2022;SORTIES;5;0;0
464002;15/02/2022;ENTREES;6;0;3
464002;15/02/2022;SORTIES;6;0;1
464002;15/02/2022;ENTREES;7;3;16
464002;15/02/2022;SORTIES;7;0;1
464002;15/02/2022;ENTREES;8;2;10
464002;15/02/2022;SORTIES;8;1;1
464002;15/02/2022;ENTREES;9;6;6
464002;15/02/2022;SORTIES;9;0;2
464002;15/02/2022;ENTREES;10;8;2
464002;15/02/2022;SORTIES;10;0;1
464002;15/02/2022;ENTREES;11;6;2
464002;15/02/2022;SORTIES;11;4;3
464002;15/02/2022;ENTREES;12;5;3
464002;15/02/2022;SORTIES;12;4;7
464002;15/02/2022;ENTREES;13;7;2
464002;15/02/2022;SORTIES;13;4;5
464002;15/02/2022;ENTREES;14;5;2
464002;15/02/2022;SORTIES;14;6;4
464002;15/02/2022;ENTREES;15;2;3
464002;15/02/2022;SORTIES;15;9;5
464002;15/02/2022;ENTREES;16;0;6
464002;15/02/2022;SORTIES;16;3;6
464002;15/02/2022;ENTREES;17;0;7
464002;15/02/2022;SORTIES;17;7;18
464002;15/02/2022;ENTREES;18;3;3
464002;15/02/2022;SORTIES;18;3;14
464002;15/02/2022;ENTREES;19;0;2
464002;15/02/2022;SORTIES;19;2;4
464002;15/02/2022;ENTREES;20;1;6
464002;15/02/2022;SORTIES;20;2;3
464002;15/02/2022;ENTREES;21;1;2
464002;15/02/2022;SORTIES;21;2;0
464002;15/02/2022;ENTREES;22;0;1
464002;15/02/2022;SORTIES;22;0;0
464002;15/02/2022;ENTREES;23;0;0
464002;15/02/2022;SORTIES;23;1;2
464002;16/02/2022;ENTREES;0;0;0
464002;16/02/2022;SORTIES;0;0;1
464002;16/02/2022;ENTREES;1;0;0
464002;16/02/2022;SORTIES;1;0;0
