CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/02/2022;220;2;1;0
464008;15/02/2022;220;3;0;1
464008;15/02/2022;220;4;0;1
464008;15/02/2022;220;5;0;1
464008;15/02/2022;220;6;0;4
464008;15/02/2022;220;7;0;8
464008;15/02/2022;220;8;1;7
464008;15/02/2022;220;9;4;8
464008;15/02/2022;220;10;11;10
464008;15/02/2022;220;11;27;8
464008;15/02/2022;220;12;28;7
464008;15/02/2022;220;13;36;5
464008;15/02/2022;220;14;35;5
464008;15/02/2022;220;15;33;4
464008;15/02/2022;220;16;26;0
464008;15/02/2022;220;17;18;0
464008;15/02/2022;220;18;11;0
464008;15/02/2022;220;19;10;0
464008;15/02/2022;220;20;10;3
464008;15/02/2022;220;21;10;0
464008;15/02/2022;220;22;10;0
464008;15/02/2022;220;23;10;0
464008;16/02/2022;220;0;0;0
464008;16/02/2022;220;1;0;0
