CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;15/02/2022;200;2;0;0
464005;15/02/2022;200;3;0;0
464005;15/02/2022;200;4;0;0
464005;15/02/2022;200;5;0;0
464005;15/02/2022;200;6;0;0
464005;15/02/2022;200;7;0;3
464005;15/02/2022;200;8;1;9
464005;15/02/2022;200;9;2;11
464005;15/02/2022;200;10;4;13
464005;15/02/2022;200;11;5;13
464005;15/02/2022;200;12;6;15
464005;15/02/2022;200;13;8;15
464005;15/02/2022;200;14;8;16
464005;15/02/2022;200;15;9;14
464005;15/02/2022;200;16;7;8
464005;15/02/2022;200;17;2;6
464005;15/02/2022;200;18;0;5
464005;15/02/2022;200;19;0;3
464005;15/02/2022;200;20;0;3
464005;15/02/2022;200;21;0;3
464005;15/02/2022;200;22;0;2
464005;15/02/2022;200;23;0;2
464005;16/02/2022;200;0;0;0
464005;16/02/2022;200;1;0;0
