CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/02/2022;ENTREES;2;0;0
464010;15/02/2022;SORTIES;2;0;0
464010;15/02/2022;ENTREES;3;0;0
464010;15/02/2022;SORTIES;3;0;0
464010;15/02/2022;ENTREES;4;0;1
464010;15/02/2022;SORTIES;4;0;0
464010;15/02/2022;ENTREES;5;0;1
464010;15/02/2022;SORTIES;5;0;0
464010;15/02/2022;ENTREES;6;1;3
464010;15/02/2022;SORTIES;6;0;0
464010;15/02/2022;ENTREES;7;6;2
464010;15/02/2022;SORTIES;7;3;0
464010;15/02/2022;ENTREES;8;14;7
464010;15/02/2022;SORTIES;8;2;0
464010;15/02/2022;ENTREES;9;11;2
464010;15/02/2022;SORTIES;9;1;0
464010;15/02/2022;ENTREES;10;33;2
464010;15/02/2022;SORTIES;10;4;1
464010;15/02/2022;ENTREES;11;28;0
464010;15/02/2022;SORTIES;11;2;0
464010;15/02/2022;ENTREES;12;19;2
464010;15/02/2022;SORTIES;12;8;0
464010;15/02/2022;ENTREES;13;22;3
464010;15/02/2022;SORTIES;13;6;1
464010;15/02/2022;ENTREES;14;17;2
464010;15/02/2022;SORTIES;14;14;2
464010;15/02/2022;ENTREES;15;9;1
464010;15/02/2022;SORTIES;15;28;2
464010;15/02/2022;ENTREES;16;3;1
464010;15/02/2022;SORTIES;16;32;3
464010;15/02/2022;ENTREES;17;1;0
464010;15/02/2022;SORTIES;17;23;4
464010;15/02/2022;ENTREES;18;3;1
464010;15/02/2022;SORTIES;18;26;6
464010;15/02/2022;ENTREES;19;1;0
464010;15/02/2022;SORTIES;19;13;4
464010;15/02/2022;ENTREES;20;0;0
464010;15/02/2022;SORTIES;20;3;1
464010;15/02/2022;ENTREES;21;0;0
464010;15/02/2022;SORTIES;21;1;2
464010;15/02/2022;ENTREES;22;0;0
464010;15/02/2022;SORTIES;22;1;0
464010;15/02/2022;ENTREES;23;1;0
464010;15/02/2022;SORTIES;23;2;1
464010;16/02/2022;ENTREES;0;0;0
464010;16/02/2022;SORTIES;0;0;0
464010;16/02/2022;ENTREES;1;0;0
464010;16/02/2022;SORTIES;1;0;0
