CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/03/2019;ENTREES;2;0;0
464009;05/03/2019;SORTIES;2;0;0
464009;05/03/2019;ENTREES;3;0;0
464009;05/03/2019;SORTIES;3;0;0
464009;05/03/2019;ENTREES;4;0;0
464009;05/03/2019;SORTIES;4;0;0
464009;05/03/2019;ENTREES;5;0;3
464009;05/03/2019;SORTIES;5;0;0
464009;05/03/2019;ENTREES;6;2;12
464009;05/03/2019;SORTIES;6;0;2
464009;05/03/2019;ENTREES;7;10;79
464009;05/03/2019;SORTIES;7;0;0
464009;05/03/2019;ENTREES;8;18;44
464009;05/03/2019;SORTIES;8;0;3
464009;05/03/2019;ENTREES;9;14;7
464009;05/03/2019;SORTIES;9;2;0
464009;05/03/2019;ENTREES;10;10;2
464009;05/03/2019;SORTIES;10;2;2
464009;05/03/2019;ENTREES;11;4;5
464009;05/03/2019;SORTIES;11;5;3
464009;05/03/2019;ENTREES;12;8;4
464009;05/03/2019;SORTIES;12;8;3
464009;05/03/2019;ENTREES;13;9;6
464009;05/03/2019;SORTIES;13;6;4
464009;05/03/2019;ENTREES;14;9;3
464009;05/03/2019;SORTIES;14;4;1
464009;05/03/2019;ENTREES;15;8;2
464009;05/03/2019;SORTIES;15;14;10
464009;05/03/2019;ENTREES;16;2;1
464009;05/03/2019;SORTIES;16;9;18
464009;05/03/2019;ENTREES;17;1;2
464009;05/03/2019;SORTIES;17;27;61
464009;05/03/2019;ENTREES;18;2;1
464009;05/03/2019;SORTIES;18;13;43
464009;05/03/2019;ENTREES;19;0;3
464009;05/03/2019;SORTIES;19;2;12
464009;05/03/2019;ENTREES;20;0;1
464009;05/03/2019;SORTIES;20;3;8
464009;05/03/2019;ENTREES;21;0;2
464009;05/03/2019;SORTIES;21;0;1
464009;05/03/2019;ENTREES;22;0;0
464009;05/03/2019;SORTIES;22;0;2
464009;05/03/2019;ENTREES;23;0;0
464009;05/03/2019;SORTIES;23;1;1
464009;06/03/2019;ENTREES;0;1;0
464009;06/03/2019;SORTIES;0;0;0
464009;06/03/2019;ENTREES;1;0;0
464009;06/03/2019;SORTIES;1;0;0
