CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/03/2019;600;2;0;0
464007;05/03/2019;600;3;0;0
464007;05/03/2019;600;4;0;0
464007;05/03/2019;600;5;0;2
464007;05/03/2019;600;6;2;13
464007;05/03/2019;600;7;10;68
464007;05/03/2019;600;8;25;130
464007;05/03/2019;600;9;41;157
464007;05/03/2019;600;10;48;168
464007;05/03/2019;600;11;52;169
464007;05/03/2019;600;12;53;166
464007;05/03/2019;600;13;53;168
464007;05/03/2019;600;14;58;166
464007;05/03/2019;600;15;49;155
464007;05/03/2019;600;16;38;147
464007;05/03/2019;600;17;19;106
464007;05/03/2019;600;18;7;58
464007;05/03/2019;600;19;5;32
464007;05/03/2019;600;20;3;14
464007;05/03/2019;600;21;1;8
464007;05/03/2019;600;22;0;1
464007;05/03/2019;600;23;0;0
464007;06/03/2019;600;0;0;0
464007;06/03/2019;600;1;0;0
