CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/03/2019;ENTREES;2;0;0
464004;05/03/2019;SORTIES;2;0;0
464004;05/03/2019;ENTREES;3;0;0
464004;05/03/2019;SORTIES;3;0;0
464004;05/03/2019;ENTREES;4;0;0
464004;05/03/2019;SORTIES;4;0;0
464004;05/03/2019;ENTREES;5;0;0
464004;05/03/2019;SORTIES;5;0;0
464004;05/03/2019;ENTREES;6;1;1
464004;05/03/2019;SORTIES;6;0;0
464004;05/03/2019;ENTREES;7;4;14
464004;05/03/2019;SORTIES;7;0;0
464004;05/03/2019;ENTREES;8;4;27
464004;05/03/2019;SORTIES;8;0;0
464004;05/03/2019;ENTREES;9;4;13
464004;05/03/2019;SORTIES;9;1;1
464004;05/03/2019;ENTREES;10;4;1
464004;05/03/2019;SORTIES;10;0;2
464004;05/03/2019;ENTREES;11;2;3
464004;05/03/2019;SORTIES;11;1;0
464004;05/03/2019;ENTREES;12;3;4
464004;05/03/2019;SORTIES;12;2;8
464004;05/03/2019;ENTREES;13;1;7
464004;05/03/2019;SORTIES;13;1;3
464004;05/03/2019;ENTREES;14;5;4
464004;05/03/2019;SORTIES;14;3;2
464004;05/03/2019;ENTREES;15;2;1
464004;05/03/2019;SORTIES;15;1;2
464004;05/03/2019;ENTREES;16;1;1
464004;05/03/2019;SORTIES;16;5;8
464004;05/03/2019;ENTREES;17;4;0
464004;05/03/2019;SORTIES;17;6;17
464004;05/03/2019;ENTREES;18;4;2
464004;05/03/2019;SORTIES;18;8;23
464004;05/03/2019;ENTREES;19;1;0
464004;05/03/2019;SORTIES;19;8;8
464004;05/03/2019;ENTREES;20;0;0
464004;05/03/2019;SORTIES;20;1;3
464004;05/03/2019;ENTREES;21;0;0
464004;05/03/2019;SORTIES;21;2;2
464004;05/03/2019;ENTREES;22;0;0
464004;05/03/2019;SORTIES;22;0;0
464004;05/03/2019;ENTREES;23;0;0
464004;05/03/2019;SORTIES;23;0;0
464004;06/03/2019;ENTREES;0;0;0
464004;06/03/2019;SORTIES;0;1;0
464004;06/03/2019;ENTREES;1;0;0
464004;06/03/2019;SORTIES;1;0;0
