CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/03/2019;ENTREES;2;0;0
464001;05/03/2019;SORTIES;2;0;0
464001;05/03/2019;ENTREES;3;0;2
464001;05/03/2019;SORTIES;3;0;0
464001;05/03/2019;ENTREES;4;0;3
464001;05/03/2019;SORTIES;4;0;0
464001;05/03/2019;ENTREES;5;0;2
464001;05/03/2019;SORTIES;5;0;0
464001;05/03/2019;ENTREES;6;9;13
464001;05/03/2019;SORTIES;6;0;0
464001;05/03/2019;ENTREES;7;23;40
464001;05/03/2019;SORTIES;7;1;7
464001;05/03/2019;ENTREES;8;31;70
464001;05/03/2019;SORTIES;8;2;6
464001;05/03/2019;ENTREES;9;45;37
464001;05/03/2019;SORTIES;9;1;0
464001;05/03/2019;ENTREES;10;29;17
464001;05/03/2019;SORTIES;10;8;3
464001;05/03/2019;ENTREES;11;33;14
464001;05/03/2019;SORTIES;11;5;6
464001;05/03/2019;ENTREES;12;18;20
464001;05/03/2019;SORTIES;12;17;17
464001;05/03/2019;ENTREES;13;24;4
464001;05/03/2019;SORTIES;13;6;8
464001;05/03/2019;ENTREES;14;13;7
464001;05/03/2019;SORTIES;14;21;12
464001;05/03/2019;ENTREES;15;14;5
464001;05/03/2019;SORTIES;15;29;16
464001;05/03/2019;ENTREES;16;9;6
464001;05/03/2019;SORTIES;16;37;17
464001;05/03/2019;ENTREES;17;9;8
464001;05/03/2019;SORTIES;17;44;48
464001;05/03/2019;ENTREES;18;5;6
464001;05/03/2019;SORTIES;18;36;52
464001;05/03/2019;ENTREES;19;2;5
464001;05/03/2019;SORTIES;19;21;37
464001;05/03/2019;ENTREES;20;2;3
464001;05/03/2019;SORTIES;20;15;13
464001;05/03/2019;ENTREES;21;0;1
464001;05/03/2019;SORTIES;21;7;12
464001;05/03/2019;ENTREES;22;0;1
464001;05/03/2019;SORTIES;22;6;3
464001;05/03/2019;ENTREES;23;0;0
464001;05/03/2019;SORTIES;23;5;7
464001;06/03/2019;ENTREES;0;0;0
464001;06/03/2019;SORTIES;0;0;0
464001;06/03/2019;ENTREES;1;0;0
464001;06/03/2019;SORTIES;1;0;1
