CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/03/2019;460;2;0;0
464010;05/03/2019;460;3;0;0
464010;05/03/2019;460;4;0;1
464010;05/03/2019;460;5;2;1
464010;05/03/2019;460;6;3;9
464010;05/03/2019;460;7;8;33
464010;05/03/2019;460;8;24;52
464010;05/03/2019;460;9;56;60
464010;05/03/2019;460;10;76;64
464010;05/03/2019;460;11;79;69
464010;05/03/2019;460;12;86;68
464010;05/03/2019;460;13;95;70
464010;05/03/2019;460;14;98;71
464010;05/03/2019;460;15;79;71
464010;05/03/2019;460;16;47;63
464010;05/03/2019;460;17;25;42
464010;05/03/2019;460;18;14;24
464010;05/03/2019;460;19;11;10
464010;05/03/2019;460;20;9;2
464010;05/03/2019;460;21;6;0
464010;05/03/2019;460;22;2;0
464010;05/03/2019;460;23;1;0
464010;06/03/2019;460;0;0;0
464010;06/03/2019;460;1;0;0
