CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/03/2019;ENTREES;2;0;0
464007;05/03/2019;SORTIES;2;0;0
464007;05/03/2019;ENTREES;3;0;0
464007;05/03/2019;SORTIES;3;0;0
464007;05/03/2019;ENTREES;4;0;1
464007;05/03/2019;SORTIES;4;0;0
464007;05/03/2019;ENTREES;5;0;3
464007;05/03/2019;SORTIES;5;0;0
464007;05/03/2019;ENTREES;6;2;11
464007;05/03/2019;SORTIES;6;0;0
464007;05/03/2019;ENTREES;7;9;56
464007;05/03/2019;SORTIES;7;1;1
464007;05/03/2019;ENTREES;8;16;64
464007;05/03/2019;SORTIES;8;1;2
464007;05/03/2019;ENTREES;9;16;28
464007;05/03/2019;SORTIES;9;0;1
464007;05/03/2019;ENTREES;10;13;15
464007;05/03/2019;SORTIES;10;6;4
464007;05/03/2019;ENTREES;11;14;7
464007;05/03/2019;SORTIES;11;10;6
464007;05/03/2019;ENTREES;12;9;12
464007;05/03/2019;SORTIES;12;8;15
464007;05/03/2019;ENTREES;13;11;14
464007;05/03/2019;SORTIES;13;11;12
464007;05/03/2019;ENTREES;14;20;3
464007;05/03/2019;SORTIES;14;15;5
464007;05/03/2019;ENTREES;15;7;3
464007;05/03/2019;SORTIES;15;16;14
464007;05/03/2019;ENTREES;16;5;2
464007;05/03/2019;SORTIES;16;16;10
464007;05/03/2019;ENTREES;17;3;3
464007;05/03/2019;SORTIES;17;22;44
464007;05/03/2019;ENTREES;18;0;2
464007;05/03/2019;SORTIES;18;12;50
464007;05/03/2019;ENTREES;19;1;2
464007;05/03/2019;SORTIES;19;3;28
464007;05/03/2019;ENTREES;20;0;0
464007;05/03/2019;SORTIES;20;2;18
464007;05/03/2019;ENTREES;21;0;1
464007;05/03/2019;SORTIES;21;2;7
464007;05/03/2019;ENTREES;22;0;0
464007;05/03/2019;SORTIES;22;1;7
464007;05/03/2019;ENTREES;23;0;0
464007;05/03/2019;SORTIES;23;0;1
464007;06/03/2019;ENTREES;0;0;0
464007;06/03/2019;SORTIES;0;0;2
464007;06/03/2019;ENTREES;1;0;0
464007;06/03/2019;SORTIES;1;0;0
