CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/03/2019;92;2;0;0
464004;05/03/2019;92;3;0;0
464004;05/03/2019;92;4;0;0
464004;05/03/2019;92;5;0;0
464004;05/03/2019;92;6;0;1
464004;05/03/2019;92;7;4;15
464004;05/03/2019;92;8;8;42
464004;05/03/2019;92;9;11;54
464004;05/03/2019;92;10;15;53
464004;05/03/2019;92;11;16;56
464004;05/03/2019;92;12;17;52
464004;05/03/2019;92;13;17;56
464004;05/03/2019;92;14;19;58
464004;05/03/2019;92;15;20;57
464004;05/03/2019;92;16;16;50
464004;05/03/2019;92;17;14;33
464004;05/03/2019;92;18;10;12
464004;05/03/2019;92;19;3;4
464004;05/03/2019;92;20;2;1
464004;05/03/2019;92;21;0;0
464004;05/03/2019;92;22;0;0
464004;05/03/2019;92;23;0;0
464004;06/03/2019;92;0;0;0
464004;06/03/2019;92;1;0;0
