CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/03/2019;454;2;0;0
464001;05/03/2019;454;3;0;1
464001;05/03/2019;454;4;0;4
464001;05/03/2019;454;5;0;6
464001;05/03/2019;454;6;9;19
464001;05/03/2019;454;7;31;52
464001;05/03/2019;454;8;60;116
464001;05/03/2019;454;9;104;153
464001;05/03/2019;454;10;125;167
464001;05/03/2019;454;11;153;175
464001;05/03/2019;454;12;154;178
464001;05/03/2019;454;13;172;174
464001;05/03/2019;454;14;164;169
464001;05/03/2019;454;15;149;158
464001;05/03/2019;454;16;121;147
464001;05/03/2019;454;17;86;107
464001;05/03/2019;454;18;55;61
464001;05/03/2019;454;19;36;29
464001;05/03/2019;454;20;23;19
464001;05/03/2019;454;21;16;8
464001;05/03/2019;454;22;10;6
464001;05/03/2019;454;23;5;0
464001;06/03/2019;454;0;0;0
464001;06/03/2019;454;1;0;0
