CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/03/2019;107;2;0;0
464002;05/03/2019;107;3;0;0
464002;05/03/2019;107;4;0;0
464002;05/03/2019;107;5;0;0
464002;05/03/2019;107;6;0;3
464002;05/03/2019;107;7;1;12
464002;05/03/2019;107;8;2;17
464002;05/03/2019;107;9;5;21
464002;05/03/2019;107;10;7;21
464002;05/03/2019;107;11;7;23
464002;05/03/2019;107;12;8;23
464002;05/03/2019;107;13;10;25
464002;05/03/2019;107;14;11;26
464002;05/03/2019;107;15;12;26
464002;05/03/2019;107;16;13;28
464002;05/03/2019;107;17;13;29
464002;05/03/2019;107;18;13;31
464002;05/03/2019;107;19;13;35
464002;05/03/2019;107;20;13;35
464002;05/03/2019;107;21;13;35
464002;05/03/2019;107;22;13;35
464002;05/03/2019;107;23;13;36
464002;06/03/2019;107;0;0;0
464002;06/03/2019;107;1;0;0
