CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/03/2019;ENTREES;2;0;0
464003;05/03/2019;SORTIES;2;0;0
464003;05/03/2019;ENTREES;3;0;0
464003;05/03/2019;SORTIES;3;0;0
464003;05/03/2019;ENTREES;4;0;0
464003;05/03/2019;SORTIES;4;0;0
464003;05/03/2019;ENTREES;5;0;0
464003;05/03/2019;SORTIES;5;0;0
464003;05/03/2019;ENTREES;6;2;9
464003;05/03/2019;SORTIES;6;1;0
464003;05/03/2019;ENTREES;7;6;63
464003;05/03/2019;SORTIES;7;0;0
464003;05/03/2019;ENTREES;8;64;133
464003;05/03/2019;SORTIES;8;3;1
464003;05/03/2019;ENTREES;9;30;36
464003;05/03/2019;SORTIES;9;1;0
464003;05/03/2019;ENTREES;10;12;5
464003;05/03/2019;SORTIES;10;2;2
464003;05/03/2019;ENTREES;11;10;3
464003;05/03/2019;SORTIES;11;4;6
464003;05/03/2019;ENTREES;12;5;10
464003;05/03/2019;SORTIES;12;12;22
464003;05/03/2019;ENTREES;13;16;18
464003;05/03/2019;SORTIES;13;4;2
464003;05/03/2019;ENTREES;14;4;10
464003;05/03/2019;SORTIES;14;9;2
464003;05/03/2019;ENTREES;15;1;2
464003;05/03/2019;SORTIES;15;10;12
464003;05/03/2019;ENTREES;16;2;1
464003;05/03/2019;SORTIES;16;21;30
464003;05/03/2019;ENTREES;17;2;2
464003;05/03/2019;SORTIES;17;52;95
464003;05/03/2019;ENTREES;18;2;1
464003;05/03/2019;SORTIES;18;21;85
464003;05/03/2019;ENTREES;19;0;1
464003;05/03/2019;SORTIES;19;6;26
464003;05/03/2019;ENTREES;20;0;0
464003;05/03/2019;SORTIES;20;2;6
464003;05/03/2019;ENTREES;21;0;0
464003;05/03/2019;SORTIES;21;1;1
464003;05/03/2019;ENTREES;22;0;0
464003;05/03/2019;SORTIES;22;0;1
464003;05/03/2019;ENTREES;23;0;0
464003;05/03/2019;SORTIES;23;1;1
464003;06/03/2019;ENTREES;0;0;0
464003;06/03/2019;SORTIES;0;0;0
464003;06/03/2019;ENTREES;1;0;0
464003;06/03/2019;SORTIES;1;0;0
