CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/03/2019;ENTREES;2;0;0
464010;05/03/2019;SORTIES;2;0;0
464010;05/03/2019;ENTREES;3;0;0
464010;05/03/2019;SORTIES;3;0;0
464010;05/03/2019;ENTREES;4;0;1
464010;05/03/2019;SORTIES;4;0;0
464010;05/03/2019;ENTREES;5;2;0
464010;05/03/2019;SORTIES;5;0;0
464010;05/03/2019;ENTREES;6;1;8
464010;05/03/2019;SORTIES;6;0;0
464010;05/03/2019;ENTREES;7;5;24
464010;05/03/2019;SORTIES;7;0;0
464010;05/03/2019;ENTREES;8;18;21
464010;05/03/2019;SORTIES;8;2;2
464010;05/03/2019;ENTREES;9;34;9
464010;05/03/2019;SORTIES;9;2;1
464010;05/03/2019;ENTREES;10;22;4
464010;05/03/2019;SORTIES;10;2;0
464010;05/03/2019;ENTREES;11;23;5
464010;05/03/2019;SORTIES;11;20;0
464010;05/03/2019;ENTREES;12;14;4
464010;05/03/2019;SORTIES;12;7;5
464010;05/03/2019;ENTREES;13;22;3
464010;05/03/2019;SORTIES;13;13;1
464010;05/03/2019;ENTREES;14;17;2
464010;05/03/2019;SORTIES;14;14;1
464010;05/03/2019;ENTREES;15;5;1
464010;05/03/2019;SORTIES;15;24;1
464010;05/03/2019;ENTREES;16;5;1
464010;05/03/2019;SORTIES;16;37;9
464010;05/03/2019;ENTREES;17;2;1
464010;05/03/2019;SORTIES;17;24;22
464010;05/03/2019;ENTREES;18;0;2
464010;05/03/2019;SORTIES;18;11;20
464010;05/03/2019;ENTREES;19;0;1
464010;05/03/2019;SORTIES;19;3;15
464010;05/03/2019;ENTREES;20;0;0
464010;05/03/2019;SORTIES;20;2;8
464010;05/03/2019;ENTREES;21;0;0
464010;05/03/2019;SORTIES;21;3;3
464010;05/03/2019;ENTREES;22;0;1
464010;05/03/2019;SORTIES;22;4;0
464010;05/03/2019;ENTREES;23;0;0
464010;05/03/2019;SORTIES;23;1;0
464010;06/03/2019;ENTREES;0;0;0
464010;06/03/2019;SORTIES;0;0;0
464010;06/03/2019;ENTREES;1;0;0
464010;06/03/2019;SORTIES;1;0;0
