CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/03/2019;406;2;0;0
464003;05/03/2019;406;3;0;0
464003;05/03/2019;406;4;0;0
464003;05/03/2019;406;5;0;0
464003;05/03/2019;406;6;1;9
464003;05/03/2019;406;7;7;72
464003;05/03/2019;406;8;68;204
464003;05/03/2019;406;9;97;240
464003;05/03/2019;406;10;107;243
464003;05/03/2019;406;11;113;240
464003;05/03/2019;406;12;106;228
464003;05/03/2019;406;13;118;244
464003;05/03/2019;406;14;113;252
464003;05/03/2019;406;15;104;242
464003;05/03/2019;406;16;85;213
464003;05/03/2019;406;17;35;120
464003;05/03/2019;406;18;16;36
464003;05/03/2019;406;19;10;11
464003;05/03/2019;406;20;8;5
464003;05/03/2019;406;21;7;4
464003;05/03/2019;406;22;7;3
464003;05/03/2019;406;23;6;2
464003;06/03/2019;406;0;0;0
464003;06/03/2019;406;1;0;0
