CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/03/2019;340;2;1;0
464009;05/03/2019;340;3;1;0
464009;05/03/2019;340;4;1;0
464009;05/03/2019;340;5;1;3
464009;05/03/2019;340;6;3;13
464009;05/03/2019;340;7;13;92
464009;05/03/2019;340;8;31;133
464009;05/03/2019;340;9;43;140
464009;05/03/2019;340;10;51;140
464009;05/03/2019;340;11;50;142
464009;05/03/2019;340;12;50;143
464009;05/03/2019;340;13;53;145
464009;05/03/2019;340;14;58;147
464009;05/03/2019;340;15;52;139
464009;05/03/2019;340;16;45;122
464009;05/03/2019;340;17;19;63
464009;05/03/2019;340;18;8;21
464009;05/03/2019;340;19;6;12
464009;05/03/2019;340;20;3;5
464009;05/03/2019;340;21;3;6
464009;05/03/2019;340;22;3;4
464009;05/03/2019;340;23;2;3
464009;06/03/2019;340;0;1;0
464009;06/03/2019;340;1;1;0
