CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/03/2019;220;2;0;0
464008;05/03/2019;220;3;0;1
464008;05/03/2019;220;4;0;1
464008;05/03/2019;220;5;1;1
464008;05/03/2019;220;6;3;4
464008;05/03/2019;220;7;3;15
464008;05/03/2019;220;8;6;27
464008;05/03/2019;220;9;12;38
464008;05/03/2019;220;10;18;39
464008;05/03/2019;220;11;25;41
464008;05/03/2019;220;12;28;44
464008;05/03/2019;220;13;34;47
464008;05/03/2019;220;14;37;49
464008;05/03/2019;220;15;44;49
464008;05/03/2019;220;16;42;48
464008;05/03/2019;220;17;42;47
464008;05/03/2019;220;18;41;46
464008;05/03/2019;220;19;41;44
464008;05/03/2019;220;20;41;44
464008;05/03/2019;220;21;40;44
464008;05/03/2019;220;22;40;44
464008;05/03/2019;220;23;40;44
464008;06/03/2019;220;0;0;0
464008;06/03/2019;220;1;0;0
