CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;05/03/2019;200;2;0;0
464005;05/03/2019;200;3;0;0
464005;05/03/2019;200;4;0;0
464005;05/03/2019;200;5;0;0
464005;05/03/2019;200;6;0;3
464005;05/03/2019;200;7;0;6
464005;05/03/2019;200;8;1;11
464005;05/03/2019;200;9;2;15
464005;05/03/2019;200;10;3;15
464005;05/03/2019;200;11;4;16
464005;05/03/2019;200;12;8;15
464005;05/03/2019;200;13;9;17
464005;05/03/2019;200;14;9;16
464005;05/03/2019;200;15;8;14
464005;05/03/2019;200;16;5;9
464005;05/03/2019;200;17;3;7
464005;05/03/2019;200;18;2;4
464005;05/03/2019;200;19;2;3
464005;05/03/2019;200;20;2;0
464005;05/03/2019;200;21;1;0
464005;05/03/2019;200;22;1;1
464005;05/03/2019;200;23;1;1
464005;06/03/2019;200;0;0;0
464005;06/03/2019;200;1;0;0
