CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/01/2024;453;2;0;0
464001;09/01/2024;453;3;0;5
464001;09/01/2024;453;4;0;10
464001;09/01/2024;453;5;1;18
464001;09/01/2024;453;6;10;33
464001;09/01/2024;453;7;28;67
464001;09/01/2024;453;8;63;107
464001;09/01/2024;453;9;94;133
464001;09/01/2024;453;10;113;137
464001;09/01/2024;453;11;119;141
464001;09/01/2024;453;12;125;136
464001;09/01/2024;453;13;126;126
464001;09/01/2024;453;14;126;125
464001;09/01/2024;453;15;114;117
464001;09/01/2024;453;16;100;103
464001;09/01/2024;453;17;76;67
464001;09/01/2024;453;18;56;44
464001;09/01/2024;453;19;62;19
464001;09/01/2024;453;20;48;9
464001;09/01/2024;453;21;41;4
464001;09/01/2024;453;22;8;1
464001;09/01/2024;453;23;5;0
464001;10/01/2024;453;0;0;1
464001;10/01/2024;453;1;0;0
