CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/01/2024;220;2;0;0
464008;09/01/2024;220;3;0;2
464008;09/01/2024;220;4;0;2
464008;09/01/2024;220;5;0;4
464008;09/01/2024;220;6;0;11
464008;09/01/2024;220;7;1;12
464008;09/01/2024;220;8;3;13
464008;09/01/2024;220;9;6;16
464008;09/01/2024;220;10;7;17
464008;09/01/2024;220;11;8;20
464008;09/01/2024;220;12;6;17
464008;09/01/2024;220;13;6;19
464008;09/01/2024;220;14;4;17
464008;09/01/2024;220;15;3;16
464008;09/01/2024;220;16;5;10
464008;09/01/2024;220;17;1;6
464008;09/01/2024;220;18;0;3
464008;09/01/2024;220;19;0;2
464008;09/01/2024;220;20;0;1
464008;09/01/2024;220;21;0;0
464008;09/01/2024;220;22;0;0
464008;09/01/2024;220;23;0;0
464008;10/01/2024;220;0;0;0
464008;10/01/2024;220;1;0;0
