CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/01/2024;ENTREES;2;0;0
464010;09/01/2024;SORTIES;2;0;0
464010;09/01/2024;ENTREES;3;0;0
464010;09/01/2024;SORTIES;3;0;0
464010;09/01/2024;ENTREES;4;0;0
464010;09/01/2024;SORTIES;4;0;0
464010;09/01/2024;ENTREES;5;0;1
464010;09/01/2024;SORTIES;5;0;0
464010;09/01/2024;ENTREES;6;3;3
464010;09/01/2024;SORTIES;6;2;0
464010;09/01/2024;ENTREES;7;11;13
464010;09/01/2024;SORTIES;7;2;1
464010;09/01/2024;ENTREES;8;21;6
464010;09/01/2024;SORTIES;8;2;0
464010;09/01/2024;ENTREES;9;15;6
464010;09/01/2024;SORTIES;9;2;0
464010;09/01/2024;ENTREES;10;15;9
464010;09/01/2024;SORTIES;10;7;5
464010;09/01/2024;ENTREES;11;10;5
464010;09/01/2024;SORTIES;11;12;3
464010;09/01/2024;ENTREES;12;9;4
464010;09/01/2024;SORTIES;12;6;6
464010;09/01/2024;ENTREES;13;23;5
464010;09/01/2024;SORTIES;13;5;2
464010;09/01/2024;ENTREES;14;13;0
464010;09/01/2024;SORTIES;14;8;1
464010;09/01/2024;ENTREES;15;7;1
464010;09/01/2024;SORTIES;15;19;1
464010;09/01/2024;ENTREES;16;6;2
464010;09/01/2024;SORTIES;16;24;4
464010;09/01/2024;ENTREES;17;6;1
464010;09/01/2024;SORTIES;17;12;7
464010;09/01/2024;ENTREES;18;3;3
464010;09/01/2024;SORTIES;18;16;9
464010;09/01/2024;ENTREES;19;1;5
464010;09/01/2024;SORTIES;19;5;9
464010;09/01/2024;ENTREES;20;1;0
464010;09/01/2024;SORTIES;20;3;4
464010;09/01/2024;ENTREES;21;0;0
464010;09/01/2024;SORTIES;21;1;1
464010;09/01/2024;ENTREES;22;0;0
464010;09/01/2024;SORTIES;22;0;0
464010;09/01/2024;ENTREES;23;1;0
464010;09/01/2024;SORTIES;23;2;0
464010;10/01/2024;ENTREES;0;0;0
464010;10/01/2024;SORTIES;0;0;1
464010;10/01/2024;ENTREES;1;0;0
464010;10/01/2024;SORTIES;1;0;0
