CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/01/2024;ENTREES;2;0;0
464009;09/01/2024;SORTIES;2;0;0
464009;09/01/2024;ENTREES;3;0;0
464009;09/01/2024;SORTIES;3;0;0
464009;09/01/2024;ENTREES;4;0;0
464009;09/01/2024;SORTIES;4;0;0
464009;09/01/2024;ENTREES;5;0;1
464009;09/01/2024;SORTIES;5;0;0
464009;09/01/2024;ENTREES;6;0;8
464009;09/01/2024;SORTIES;6;0;0
464009;09/01/2024;ENTREES;7;8;49
464009;09/01/2024;SORTIES;7;1;2
464009;09/01/2024;ENTREES;8;18;44
464009;09/01/2024;SORTIES;8;0;1
464009;09/01/2024;ENTREES;9;13;7
464009;09/01/2024;SORTIES;9;2;0
464009;09/01/2024;ENTREES;10;9;3
464009;09/01/2024;SORTIES;10;1;0
464009;09/01/2024;ENTREES;11;2;2
464009;09/01/2024;SORTIES;11;8;1
464009;09/01/2024;ENTREES;12;13;2
464009;09/01/2024;SORTIES;12;13;1
464009;09/01/2024;ENTREES;13;15;1
464009;09/01/2024;SORTIES;13;5;3
464009;09/01/2024;ENTREES;14;11;2
464009;09/01/2024;SORTIES;14;10;2
464009;09/01/2024;ENTREES;15;5;2
464009;09/01/2024;SORTIES;15;16;4
464009;09/01/2024;ENTREES;16;4;0
464009;09/01/2024;SORTIES;16;10;12
464009;09/01/2024;ENTREES;17;3;1
464009;09/01/2024;SORTIES;17;12;39
464009;09/01/2024;ENTREES;18;1;2
464009;09/01/2024;SORTIES;18;12;35
464009;09/01/2024;ENTREES;19;1;0
464009;09/01/2024;SORTIES;19;7;11
464009;09/01/2024;ENTREES;20;0;0
464009;09/01/2024;SORTIES;20;1;7
464009;09/01/2024;ENTREES;21;0;0
464009;09/01/2024;SORTIES;21;1;1
464009;09/01/2024;ENTREES;22;0;0
464009;09/01/2024;SORTIES;22;3;1
464009;09/01/2024;ENTREES;23;0;0
464009;09/01/2024;SORTIES;23;1;3
464009;10/01/2024;ENTREES;0;0;0
464009;10/01/2024;SORTIES;0;0;0
464009;10/01/2024;ENTREES;1;0;0
464009;10/01/2024;SORTIES;1;0;0
