CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;09/01/2024;;08/01/2024 13:24;0;;09/01/2024 05:11;AB;464003
464003;09/01/2024;;09/01/2024 07:17;1;;09/01/2024 07:23;HO;464003
464003;09/01/2024;;09/01/2024 07:56;2;;09/01/2024 07:57;HO;464003
464003;09/01/2024;;09/01/2024 08:03;3;;09/01/2024 08:04;HO;464003
464003;09/01/2024;;08/01/2024 19:50;4;;09/01/2024 08:05;AB;464003
464003;09/01/2024;;08/01/2024 17:31;5;;09/01/2024 08:19;AB;464003
464003;09/01/2024;;09/01/2024 08:19;6;;09/01/2024 08:20;HO;464003
464003;09/01/2024;;09/01/2024 08:51;7;;09/01/2024 08:52;HO;464003
464003;09/01/2024;;09/01/2024 09:02;8;;09/01/2024 09:03;HO;464003
464003;09/01/2024;;09/01/2024 09:08;9;;09/01/2024 09:09;HO;464003
464003;09/01/2024;;09/01/2024 09:20;10;;09/01/2024 09:21;HO;464003
464003;09/01/2024;;09/01/2024 06:51;11;;09/01/2024 09:34;AB;464003
464003;09/01/2024;;09/01/2024 09:31;12;;09/01/2024 09:37;AB;464003
464003;09/01/2024;;09/01/2024 09:29;13;;09/01/2024 09:38;HO;464003
464003;09/01/2024;;09/01/2024 09:40;14;;09/01/2024 09:45;HO;464003
464003;09/01/2024;;09/01/2024 09:50;15;;09/01/2024 09:54;AB;464003
464003;09/01/2024;;09/01/2024 09:55;16;;09/01/2024 09:59;AB;464003
464003;09/01/2024;;09/01/2024 09:54;17;;09/01/2024 10:00;HO;464003
464003;09/01/2024;;09/01/2024 09:55;18;;09/01/2024 10:00;HO;464003
464003;09/01/2024;;09/01/2024 08:29;19;;09/01/2024 10:10;HO;464003
464003;09/01/2024;;09/01/2024 10:03;20;;09/01/2024 10:16;HO;464003
464003;09/01/2024;;09/01/2024 10:14;21;;09/01/2024 10:21;HO;464003
464003;09/01/2024;;09/01/2024 10:29;22;;09/01/2024 10:34;AB;464003
464003;09/01/2024;;09/01/2024 10:29;23;;09/01/2024 10:34;HO;464003
464003;09/01/2024;;09/01/2024 10:29;24;;09/01/2024 10:34;HO;464003
464003;09/01/2024;;09/01/2024 10:31;25;;09/01/2024 10:42;HO;464003
464003;09/01/2024;;09/01/2024 10:39;26;;09/01/2024 10:42;AB;464003
464003;09/01/2024;;09/01/2024 10:42;27;;09/01/2024 10:50;HO;464003
464003;09/01/2024;;09/01/2024 10:52;28;;09/01/2024 10:57;AB;464003
464003;09/01/2024;;09/01/2024 10:50;29;;09/01/2024 10:59;HO;464003
464003;09/01/2024;;09/01/2024 10:56;30;;09/01/2024 11:02;HO;464003
464003;09/01/2024;;09/01/2024 08:11;31;;09/01/2024 11:05;HO;464003
464003;09/01/2024;;09/01/2024 10:02;32;;09/01/2024 11:10;HO;464003
464003;09/01/2024;;09/01/2024 08:39;33;;09/01/2024 11:10;HO;464003
464003;09/01/2024;;09/01/2024 11:07;34;;09/01/2024 11:10;HO;464003
464003;09/01/2024;;09/01/2024 09:42;35;;09/01/2024 11:16;HO;464003
464003;09/01/2024;;09/01/2024 09:11;36;;09/01/2024 11:23;HO;464003
464003;09/01/2024;;09/01/2024 08:45;37;;09/01/2024 11:29;HO;464003
464003;09/01/2024;;09/01/2024 08:34;38;;09/01/2024 11:31;HO;464003
464003;09/01/2024;;09/01/2024 08:55;39;;09/01/2024 11:32;HO;464003
464003;09/01/2024;;09/01/2024 08:19;40;;09/01/2024 11:36;HO;464003
464003;09/01/2024;;09/01/2024 08:54;41;;09/01/2024 11:36;HO;464003
464003;09/01/2024;;09/01/2024 08:09;42;;09/01/2024 11:37;AB;464003
464003;09/01/2024;;09/01/2024 08:53;43;;09/01/2024 11:53;HO;464003
464003;09/01/2024;;09/01/2024 06:59;44;;09/01/2024 12:03;AB;464003
464003;09/01/2024;;09/01/2024 08:35;45;;09/01/2024 12:06;AB;464003
464003;09/01/2024;;09/01/2024 07:07;46;;09/01/2024 12:06;AB;464003
464003;09/01/2024;;09/01/2024 07:14;47;;09/01/2024 12:09;AB;464003
464003;09/01/2024;;09/01/2024 08:44;48;;09/01/2024 12:09;AB;464003
464003;09/01/2024;;09/01/2024 07:18;49;;09/01/2024 12:10;AB;464003
464003;09/01/2024;;09/01/2024 09:21;50;;09/01/2024 12:11;HO;464003
464003;09/01/2024;;09/01/2024 09:13;51;;09/01/2024 12:16;AB;464003
464003;09/01/2024;;09/01/2024 09:16;52;;09/01/2024 12:16;HO;464003
464003;09/01/2024;;09/01/2024 08:58;53;;09/01/2024 12:17;AB;464003
464003;09/01/2024;;09/01/2024 08:37;54;;09/01/2024 12:20;HO;464003
464003;09/01/2024;;09/01/2024 09:24;55;;09/01/2024 12:21;HO;464003
464003;09/01/2024;;09/01/2024 07:39;56;;09/01/2024 12:23;AB;464003
464003;09/01/2024;;09/01/2024 08:23;57;;09/01/2024 12:31;AB;464003
464003;09/01/2024;;09/01/2024 08:57;58;;09/01/2024 12:33;HO;464003
464003;09/01/2024;;09/01/2024 07:21;59;;09/01/2024 12:35;AB;464003
464003;09/01/2024;;09/01/2024 10:12;60;;09/01/2024 12:36;AB;464003
464003;09/01/2024;;09/01/2024 06:40;61;;09/01/2024 12:41;AB;464003
464003;09/01/2024;;09/01/2024 07:11;62;;09/01/2024 12:45;HO;464003
464003;09/01/2024;;09/01/2024 08:38;63;;09/01/2024 12:57;AB;464003
464003;09/01/2024;;09/01/2024 08:30;64;;09/01/2024 12:58;HO;464003
464003;09/01/2024;;09/01/2024 08:14;65;;09/01/2024 13:01;HO;464003
464003;09/01/2024;;09/01/2024 10:12;66;;09/01/2024 13:03;HO;464003
464003;09/01/2024;;09/01/2024 10:14;67;;09/01/2024 13:04;HO;464003
464003;09/01/2024;;09/01/2024 08:21;68;;09/01/2024 13:04;HO;464003
464003;09/01/2024;;09/01/2024 09:11;69;;09/01/2024 13:05;HO;464003
464003;09/01/2024;;09/01/2024 07:20;70;;09/01/2024 13:07;AB;464003
464003;09/01/2024;;09/01/2024 07:10;71;;09/01/2024 13:14;AB;464003
464003;09/01/2024;;09/01/2024 07:11;72;;09/01/2024 13:22;AB;464003
464003;09/01/2024;;09/01/2024 09:23;73;;09/01/2024 13:33;AB;464003
464003;09/01/2024;;09/01/2024 10:17;74;;09/01/2024 13:36;HO;464003
464003;09/01/2024;;09/01/2024 07:37;75;;09/01/2024 13:39;HO;464003
464003;09/01/2024;;09/01/2024 05:00;76;;09/01/2024 13:44;AB;464003
464003;09/01/2024;;09/01/2024 07:59;77;;09/01/2024 13:46;AB;464003
464003;09/01/2024;;09/01/2024 08:41;78;;09/01/2024 13:54;HO;464003
464003;09/01/2024;;09/01/2024 07:31;79;;09/01/2024 14:05;AB;464003
464003;09/01/2024;;09/01/2024 08:44;80;;09/01/2024 14:20;HO;464003
464003;09/01/2024;;09/01/2024 09:50;81;;09/01/2024 14:30;HO;464003
464003;09/01/2024;;09/01/2024 08:47;82;;09/01/2024 14:30;HO;464003
464003;09/01/2024;;09/01/2024 11:22;83;;09/01/2024 14:35;HO;464003
464003;09/01/2024;;09/01/2024 12:55;84;;09/01/2024 14:40;HO;464003
464003;09/01/2024;;09/01/2024 13:26;85;;09/01/2024 14:41;HO;464003
464003;09/01/2024;;09/01/2024 08:42;86;;09/01/2024 14:42;AB;464003
464003;09/01/2024;;08/01/2024 15:20;87;;09/01/2024 14:43;HO;464003
464003;09/01/2024;;09/01/2024 08:48;88;;09/01/2024 14:47;HO;464003
464003;09/01/2024;;09/01/2024 09:33;89;;09/01/2024 14:47;AB;464003
464003;09/01/2024;;09/01/2024 13:30;90;;09/01/2024 14:50;HO;464003
464003;09/01/2024;;09/01/2024 06:32;91;;09/01/2024 14:59;AB;464003
464003;09/01/2024;;09/01/2024 07:17;92;;09/01/2024 15:08;HO;464003
464003;09/01/2024;;09/01/2024 07:13;93;;09/01/2024 15:21;AB;464003
464003;09/01/2024;;09/01/2024 07:10;94;;09/01/2024 15:23;AB;464003
464003;09/01/2024;;09/01/2024 09:03;95;;09/01/2024 15:26;HO;464003
464003;09/01/2024;;09/01/2024 09:05;96;;09/01/2024 15:26;HO;464003
464003;09/01/2024;;09/01/2024 13:50;97;;09/01/2024 15:29;HO;464003
464003;09/01/2024;;09/01/2024 08:50;98;;09/01/2024 15:38;AB;464003
464003;09/01/2024;;09/01/2024 13:59;99;;09/01/2024 15:38;HO;464003
464003;09/01/2024;;09/01/2024 09:32;100;;09/01/2024 15:46;HO;464003
464003;09/01/2024;;03/01/2024 13:16;101;;09/01/2024 15:48;AB;464003
464003;09/01/2024;;09/01/2024 07:55;102;;09/01/2024 15:49;AB;464003
464003;09/01/2024;;09/01/2024 14:36;103;;09/01/2024 15:49;HO;464003
464003;09/01/2024;;09/01/2024 12:24;104;;09/01/2024 15:49;HO;464003
464003;09/01/2024;;09/01/2024 12:57;105;;09/01/2024 15:50;HO;464003
464003;09/01/2024;;09/01/2024 08:38;106;;09/01/2024 15:55;HO;464003
464003;09/01/2024;;09/01/2024 13:44;107;;09/01/2024 15:56;HO;464003
464003;09/01/2024;;09/01/2024 13:32;108;;09/01/2024 15:58;HO;464003
464003;09/01/2024;;09/01/2024 06:54;109;;09/01/2024 16:04;HO;464003
464003;09/01/2024;;09/01/2024 09:59;110;;09/01/2024 16:07;AB;464003
464003;09/01/2024;;09/01/2024 14:31;111;;09/01/2024 16:08;HO;464003
464003;09/01/2024;;09/01/2024 06:38;112;;09/01/2024 16:08;AB;464003
464003;09/01/2024;;09/01/2024 06:51;113;;09/01/2024 16:15;HO;464003
464003;09/01/2024;;09/01/2024 08:52;114;;09/01/2024 16:16;HO;464003
464003;09/01/2024;;09/01/2024 09:14;115;;09/01/2024 16:17;AB;464003
464003;09/01/2024;;09/01/2024 07:26;116;;09/01/2024 16:17;AB;464003
464003;09/01/2024;;09/01/2024 14:37;117;;09/01/2024 16:19;HO;464003
464003;09/01/2024;;09/01/2024 07:16;118;;09/01/2024 16:20;HO;464003
464003;09/01/2024;;09/01/2024 09:32;119;;09/01/2024 16:20;HO;464003
464003;09/01/2024;;09/01/2024 09:37;120;;09/01/2024 16:21;HO;464003
464003;09/01/2024;;09/01/2024 14:48;121;;09/01/2024 16:24;HO;464003
464003;09/01/2024;;09/01/2024 08:01;122;;09/01/2024 16:28;HO;464003
464003;09/01/2024;;09/01/2024 08:01;123;;09/01/2024 16:30;HO;464003
464003;09/01/2024;;09/01/2024 07:39;124;;09/01/2024 16:30;HO;464003
464003;09/01/2024;;09/01/2024 07:50;125;;09/01/2024 16:30;AB;464003
464003;09/01/2024;;09/01/2024 07:27;126;;09/01/2024 16:31;HO;464003
464003;09/01/2024;;09/01/2024 07:40;127;;09/01/2024 16:31;AB;464003
464003;09/01/2024;;09/01/2024 08:01;128;;09/01/2024 16:31;HO;464003
464003;09/01/2024;;09/01/2024 07:56;129;;09/01/2024 16:31;AB;464003
464003;09/01/2024;;09/01/2024 05:30;130;;09/01/2024 16:33;AB;464003
464003;09/01/2024;;09/01/2024 08:35;131;;09/01/2024 16:33;AB;464003
464003;09/01/2024;;09/01/2024 12:00;132;;09/01/2024 16:34;HO;464003
464003;09/01/2024;;09/01/2024 13:56;133;;09/01/2024 16:34;HO;464003
464003;09/01/2024;;09/01/2024 07:44;134;;09/01/2024 16:35;AB;464003
464003;09/01/2024;;09/01/2024 07:05;135;;09/01/2024 16:38;AB;464003
464003;09/01/2024;;09/01/2024 08:57;136;;09/01/2024 16:40;AB;464003
464003;09/01/2024;;09/01/2024 08:59;137;;09/01/2024 16:41;HO;464003
464003;09/01/2024;;09/01/2024 07:07;138;;09/01/2024 16:42;AB;464003
464003;09/01/2024;;09/01/2024 14:15;139;;09/01/2024 16:43;HO;464003
464003;09/01/2024;;09/01/2024 07:41;140;;09/01/2024 16:43;HO;464003
464003;09/01/2024;;09/01/2024 08:43;141;;09/01/2024 16:44;HO;464003
464003;09/01/2024;;09/01/2024 07:28;142;;09/01/2024 16:50;HO;464003
464003;09/01/2024;;09/01/2024 11:40;143;;09/01/2024 16:56;HO;464003
464003;09/01/2024;;09/01/2024 08:19;144;;09/01/2024 16:56;HO;464003
464003;09/01/2024;;09/01/2024 07:36;145;;09/01/2024 16:56;AB;464003
464003;09/01/2024;;09/01/2024 13:31;146;;09/01/2024 16:57;HO;464003
464003;09/01/2024;;09/01/2024 08:51;147;;09/01/2024 16:57;HO;464003
464003;09/01/2024;;09/01/2024 08:56;148;;09/01/2024 16:57;AB;464003
464003;09/01/2024;;09/01/2024 08:06;149;;09/01/2024 16:58;AB;464003
464003;09/01/2024;;09/01/2024 07:01;150;;09/01/2024 16:59;AB;464003
464003;09/01/2024;;09/01/2024 09:04;151;;09/01/2024 17:00;AB;464003
464003;09/01/2024;;09/01/2024 07:58;152;;09/01/2024 17:00;HO;464003
464003;09/01/2024;;09/01/2024 08:49;153;;09/01/2024 17:02;HO;464003
464003;09/01/2024;;09/01/2024 11:40;154;;09/01/2024 17:03;HO;464003
464003;09/01/2024;;09/01/2024 13:20;155;;09/01/2024 17:03;AB;464003
464003;09/01/2024;;09/01/2024 08:13;156;;09/01/2024 17:04;AB;464003
464003;09/01/2024;;09/01/2024 07:25;157;;09/01/2024 17:04;AB;464003
464003;09/01/2024;;09/01/2024 08:19;158;;09/01/2024 17:05;AB;464003
464003;09/01/2024;;09/01/2024 06:34;159;;09/01/2024 17:06;AB;464003
464003;09/01/2024;;09/01/2024 12:22;160;;09/01/2024 17:06;AB;464003
464003;09/01/2024;;09/01/2024 06:59;161;;09/01/2024 17:06;HO;464003
464003;09/01/2024;;09/01/2024 13:21;162;;09/01/2024 17:06;HO;464003
464003;09/01/2024;;09/01/2024 07:12;163;;09/01/2024 17:08;AB;464003
464003;09/01/2024;;09/01/2024 09:06;164;;09/01/2024 17:08;HO;464003
464003;09/01/2024;;09/01/2024 07:43;165;;09/01/2024 17:08;AB;464003
464003;09/01/2024;;09/01/2024 13:33;166;;09/01/2024 17:09;AB;464003
464003;09/01/2024;;09/01/2024 09:17;167;;09/01/2024 17:11;HO;464003
464003;09/01/2024;;09/01/2024 08:03;168;;09/01/2024 17:12;AB;464003
464003;09/01/2024;;09/01/2024 09:18;169;;09/01/2024 17:13;HO;464003
464003;09/01/2024;;09/01/2024 08:17;170;;09/01/2024 17:13;AB;464003
464003;09/01/2024;;09/01/2024 08:15;171;;09/01/2024 17:14;AB;464003
464003;09/01/2024;;09/01/2024 15:07;172;;09/01/2024 17:14;HO;464003
464003;09/01/2024;;09/01/2024 08:49;173;;09/01/2024 17:16;HO;464003
464003;09/01/2024;;09/01/2024 07:25;174;;09/01/2024 17:20;AB;464003
464003;09/01/2024;;09/01/2024 09:05;175;;09/01/2024 17:22;AB;464003
464003;09/01/2024;;09/01/2024 08:10;176;;09/01/2024 17:22;AB;464003
464003;09/01/2024;;09/01/2024 08:27;177;;09/01/2024 17:23;AB;464003
464003;09/01/2024;;09/01/2024 07:03;178;;09/01/2024 17:23;AB;464003
464003;09/01/2024;;09/01/2024 08:22;179;;09/01/2024 17:23;AB;464003
464003;09/01/2024;;09/01/2024 07:36;180;;09/01/2024 17:23;AB;464003
464003;09/01/2024;;09/01/2024 07:16;181;;09/01/2024 17:23;AB;464003
464003;09/01/2024;;09/01/2024 12:00;182;;09/01/2024 17:25;HO;464003
464003;09/01/2024;;09/01/2024 13:21;183;;09/01/2024 17:25;HO;464003
464003;09/01/2024;;09/01/2024 06:44;184;;09/01/2024 17:27;AB;464003
464003;09/01/2024;;09/01/2024 13:24;185;;09/01/2024 17:28;AB;464003
464003;09/01/2024;;09/01/2024 08:46;186;;09/01/2024 17:28;AB;464003
464003;09/01/2024;;09/01/2024 07:37;187;;09/01/2024 17:29;AB;464003
464003;09/01/2024;;09/01/2024 08:03;188;;09/01/2024 17:29;AB;464003
464003;09/01/2024;;09/01/2024 13:24;189;;09/01/2024 17:30;HO;464003
464003;09/01/2024;;09/01/2024 08:13;190;;09/01/2024 17:31;AB;464003
464003;09/01/2024;;09/01/2024 07:07;191;;09/01/2024 17:32;AB;464003
464003;09/01/2024;;09/01/2024 07:03;192;;09/01/2024 17:33;AB;464003
464003;09/01/2024;;09/01/2024 07:21;193;;09/01/2024 17:33;AB;464003
464003;09/01/2024;;09/01/2024 08:51;194;;09/01/2024 17:34;AB;464003
464003;09/01/2024;;09/01/2024 07:59;195;;09/01/2024 17:37;AB;464003
464003;09/01/2024;;09/01/2024 08:37;196;;09/01/2024 17:39;HO;464003
464003;09/01/2024;;09/01/2024 07:23;197;;09/01/2024 17:40;AB;464003
464003;09/01/2024;;09/01/2024 08:57;198;;09/01/2024 17:41;HO;464003
464003;09/01/2024;;09/01/2024 07:45;199;;09/01/2024 17:41;AB;464003
464003;09/01/2024;;09/01/2024 09:06;200;;09/01/2024 17:43;HO;464003
464003;09/01/2024;;09/01/2024 06:44;201;;09/01/2024 17:44;AB;464003
464003;09/01/2024;;09/01/2024 09:02;202;;09/01/2024 17:44;HO;464003
464003;09/01/2024;;09/01/2024 13:35;203;;09/01/2024 17:45;HO;464003
464003;09/01/2024;;09/01/2024 08:39;204;;09/01/2024 17:45;AB;464003
464003;09/01/2024;;09/01/2024 08:02;205;;09/01/2024 17:47;AB;464003
464003;09/01/2024;;09/01/2024 07:33;206;;09/01/2024 17:48;HO;464003
464003;09/01/2024;;09/01/2024 08:56;207;;09/01/2024 17:49;AB;464003
464003;09/01/2024;;09/01/2024 08:37;208;;09/01/2024 17:50;AB;464003
464003;09/01/2024;;09/01/2024 09:06;209;;09/01/2024 17:51;AB;464003
464003;09/01/2024;;09/01/2024 08:59;210;;09/01/2024 17:51;AB;464003
464003;09/01/2024;;09/01/2024 08:50;211;;09/01/2024 17:51;HO;464003
464003;09/01/2024;;09/01/2024 08:27;212;;09/01/2024 17:51;HO;464003
464003;09/01/2024;;09/01/2024 08:25;213;;09/01/2024 17:52;AB;464003
464003;09/01/2024;;09/01/2024 08:55;214;;09/01/2024 17:56;HO;464003
464003;09/01/2024;;08/01/2024 22:39;215;;09/01/2024 17:56;AB;464003
464003;09/01/2024;;09/01/2024 07:29;216;;09/01/2024 17:57;AB;464003
464003;09/01/2024;;09/01/2024 09:01;217;;09/01/2024 17:57;AB;464003
464003;09/01/2024;;09/01/2024 07:25;218;;09/01/2024 17:58;HO;464003
464003;09/01/2024;;09/01/2024 07:31;219;;09/01/2024 17:59;AB;464003
464003;09/01/2024;;09/01/2024 07:24;220;;09/01/2024 17:59;AB;464003
464003;09/01/2024;;09/01/2024 06:54;221;;09/01/2024 18:00;AB;464003
464003;09/01/2024;;09/01/2024 08:49;222;;09/01/2024 18:01;AB;464003
464003;09/01/2024;;09/01/2024 07:32;223;;09/01/2024 18:02;HO;464003
464003;09/01/2024;;09/01/2024 08:38;224;;09/01/2024 18:02;HO;464003
464003;09/01/2024;;09/01/2024 08:43;225;;09/01/2024 18:02;HO;464003
464003;09/01/2024;;09/01/2024 08:55;226;;09/01/2024 18:02;AB;464003
464003;09/01/2024;;09/01/2024 09:21;227;;09/01/2024 18:05;AB;464003
464003;09/01/2024;;09/01/2024 12:18;228;;09/01/2024 18:06;HO;464003
464003;09/01/2024;;09/01/2024 08:39;229;;09/01/2024 18:09;AB;464003
464003;09/01/2024;;09/01/2024 09:26;230;;09/01/2024 18:10;AB;464003
464003;09/01/2024;;09/01/2024 08:22;231;;09/01/2024 18:11;AB;464003
464003;09/01/2024;;09/01/2024 07:01;232;;09/01/2024 18:11;AB;464003
464003;09/01/2024;;09/01/2024 09:07;233;;09/01/2024 18:13;HO;464003
464003;09/01/2024;;09/01/2024 08:53;234;;09/01/2024 18:15;HO;464003
464003;09/01/2024;;09/01/2024 08:27;235;;09/01/2024 18:17;AB;464003
464003;09/01/2024;;09/01/2024 08:57;236;;09/01/2024 18:17;HO;464003
464003;09/01/2024;;09/01/2024 08:06;237;;09/01/2024 18:17;AB;464003
464003;09/01/2024;;09/01/2024 13:39;238;;09/01/2024 18:18;AB;464003
464003;09/01/2024;;09/01/2024 08:31;239;;09/01/2024 18:18;AB;464003
464003;09/01/2024;;09/01/2024 08:07;240;;09/01/2024 18:19;AB;464003
464003;09/01/2024;;09/01/2024 08:36;241;;09/01/2024 18:23;HO;464003
464003;09/01/2024;;09/01/2024 07:49;242;;09/01/2024 18:25;AB;464003
464003;09/01/2024;;09/01/2024 13:06;243;;09/01/2024 18:25;AB;464003
464003;09/01/2024;;09/01/2024 13:06;244;;09/01/2024 18:26;AB;464003
464003;09/01/2024;;09/01/2024 08:58;245;;09/01/2024 18:29;AB;464003
464003;09/01/2024;;09/01/2024 15:47;246;;09/01/2024 18:29;HO;464003
464003;09/01/2024;;09/01/2024 08:37;247;;09/01/2024 18:29;AB;464003
464003;09/01/2024;;09/01/2024 09:09;248;;09/01/2024 18:30;HO;464003
464003;09/01/2024;;09/01/2024 07:39;249;;09/01/2024 18:30;AB;464003
464003;09/01/2024;;09/01/2024 09:07;250;;09/01/2024 18:30;HO;464003
464003;09/01/2024;;09/01/2024 07:31;251;;09/01/2024 18:32;AB;464003
464003;09/01/2024;;09/01/2024 12:32;252;;09/01/2024 18:33;HO;464003
464003;09/01/2024;;09/01/2024 08:53;253;;09/01/2024 18:33;HO;464003
464003;09/01/2024;;09/01/2024 08:41;254;;09/01/2024 18:33;AB;464003
464003;09/01/2024;;09/01/2024 08:37;255;;09/01/2024 18:33;AB;464003
464003;09/01/2024;;09/01/2024 07:19;256;;09/01/2024 18:33;AB;464003
464003;09/01/2024;;09/01/2024 07:59;257;;09/01/2024 18:35;HO;464003
464003;09/01/2024;;09/01/2024 08:27;258;;09/01/2024 18:35;AB;464003
464003;09/01/2024;;09/01/2024 09:03;259;;09/01/2024 18:35;HO;464003
464003;09/01/2024;;09/01/2024 08:08;260;;09/01/2024 18:35;AB;464003
464003;09/01/2024;;09/01/2024 12:44;261;;09/01/2024 18:36;AB;464003
464003;09/01/2024;;09/01/2024 09:27;262;;09/01/2024 18:38;AB;464003
464003;09/01/2024;;09/01/2024 08:45;263;;09/01/2024 18:40;HO;464003
464003;09/01/2024;;09/01/2024 09:46;264;;09/01/2024 18:42;HO;464003
464003;09/01/2024;;09/01/2024 08:38;265;;09/01/2024 18:44;HO;464003
464003;09/01/2024;;09/01/2024 09:14;266;;09/01/2024 18:44;HO;464003
464003;09/01/2024;;09/01/2024 13:11;267;;09/01/2024 18:44;AB;464003
464003;09/01/2024;;09/01/2024 08:15;268;;09/01/2024 18:47;AB;464003
464003;09/01/2024;;09/01/2024 08:48;269;;09/01/2024 18:51;HO;464003
464003;09/01/2024;;09/01/2024 08:15;270;;09/01/2024 18:53;AB;464003
464003;09/01/2024;;09/01/2024 07:56;271;;09/01/2024 18:53;AB;464003
464003;09/01/2024;;09/01/2024 08:37;272;;09/01/2024 18:54;AB;464003
464003;09/01/2024;;09/01/2024 08:20;273;;09/01/2024 18:55;AB;464003
464003;09/01/2024;;09/01/2024 09:11;274;;09/01/2024 18:57;AB;464003
464003;09/01/2024;;09/01/2024 09:51;275;;09/01/2024 19:00;AB;464003
464003;09/01/2024;;09/01/2024 08:49;276;;09/01/2024 19:00;AB;464003
464003;09/01/2024;;09/01/2024 07:38;277;;09/01/2024 19:02;AB;464003
464003;09/01/2024;;09/01/2024 07:11;278;;09/01/2024 19:02;AB;464003
464003;09/01/2024;;09/01/2024 08:40;279;;09/01/2024 19:04;AB;464003
464003;09/01/2024;;09/01/2024 07:57;280;;09/01/2024 19:04;AB;464003
464003;09/01/2024;;09/01/2024 08:55;281;;09/01/2024 19:07;AB;464003
464003;09/01/2024;;09/01/2024 15:33;282;;09/01/2024 19:07;AB;464003
464003;09/01/2024;;09/01/2024 08:56;283;;09/01/2024 19:08;HO;464003
464003;09/01/2024;;09/01/2024 08:43;284;;09/01/2024 19:10;AB;464003
464003;09/01/2024;;09/01/2024 06:46;285;;09/01/2024 19:10;AB;464003
464003;09/01/2024;;09/01/2024 11:01;286;;09/01/2024 19:12;AB;464003
464003;09/01/2024;;09/01/2024 08:17;287;;09/01/2024 19:12;AB;464003
464003;09/01/2024;;09/01/2024 09:01;288;;09/01/2024 19:13;AB;464003
464003;09/01/2024;;09/01/2024 09:02;289;;09/01/2024 19:13;HO;464003
464003;09/01/2024;;09/01/2024 07:08;290;;09/01/2024 19:20;AB;464003
464003;09/01/2024;;09/01/2024 08:37;291;;09/01/2024 19:20;AB;464003
464003;09/01/2024;;09/01/2024 07:45;292;;09/01/2024 19:21;AB;464003
464003;09/01/2024;;09/01/2024 09:10;293;;09/01/2024 19:21;AB;464003
464003;09/01/2024;;09/01/2024 08:39;294;;09/01/2024 19:25;HO;464003
464003;09/01/2024;;09/01/2024 10:19;295;;09/01/2024 19:26;HO;464003
464003;09/01/2024;;09/01/2024 09:07;296;;09/01/2024 19:26;AB;464003
464003;09/01/2024;;09/01/2024 13:06;297;;09/01/2024 19:27;AB;464003
464003;09/01/2024;;09/01/2024 09:13;298;;09/01/2024 19:32;AB;464003
464003;09/01/2024;;09/01/2024 08:35;299;;09/01/2024 19:32;HO;464003
464003;09/01/2024;;09/01/2024 09:09;300;;09/01/2024 19:34;AB;464003
464003;09/01/2024;;09/01/2024 08:15;301;;09/01/2024 19:37;AB;464003
464003;09/01/2024;;09/01/2024 07:12;302;;09/01/2024 19:42;AB;464003
464003;09/01/2024;;09/01/2024 16:25;303;;09/01/2024 19:44;HO;464003
464003;09/01/2024;;09/01/2024 08:36;304;;09/01/2024 19:45;AB;464003
464003;09/01/2024;;09/01/2024 09:09;305;;09/01/2024 19:48;HO;464003
464003;09/01/2024;;09/01/2024 17:28;306;;09/01/2024 19:50;HO;464003
464003;09/01/2024;;09/01/2024 08:10;307;;09/01/2024 19:51;AB;464003
464003;09/01/2024;;09/01/2024 14:36;308;;09/01/2024 19:53;HO;464003
464003;09/01/2024;;09/01/2024 13:32;309;;09/01/2024 19:53;AB;464003
464003;09/01/2024;;09/01/2024 16:49;310;;09/01/2024 19:57;AB;464003
464003;09/01/2024;;09/01/2024 11:48;311;;09/01/2024 19:58;HO;464003
464003;09/01/2024;;09/01/2024 16:16;312;;09/01/2024 19:58;HO;464003
464003;09/01/2024;;09/01/2024 16:49;313;;09/01/2024 19:59;AB;464003
464003;09/01/2024;;09/01/2024 17:40;314;;09/01/2024 19:59;HO;464003
464003;09/01/2024;;09/01/2024 14:32;315;;09/01/2024 20:02;HO;464003
464003;09/01/2024;;09/01/2024 11:51;316;;09/01/2024 20:03;AB;464003
464003;09/01/2024;;09/01/2024 08:53;317;;09/01/2024 20:04;HO;464003
464003;09/01/2024;;09/01/2024 08:39;318;;09/01/2024 20:10;AB;464003
464003;09/01/2024;;09/01/2024 11:05;319;;09/01/2024 20:11;AB;464003
464003;09/01/2024;;09/01/2024 11:38;320;;09/01/2024 20:14;AB;464003
464003;09/01/2024;;09/01/2024 12:14;321;;09/01/2024 20:17;AB;464003
464003;09/01/2024;;09/01/2024 07:26;322;;09/01/2024 20:24;AB;464003
464003;09/01/2024;;09/01/2024 08:09;323;;09/01/2024 20:27;HO;464003
464003;09/01/2024;;09/01/2024 17:51;324;;09/01/2024 20:29;AB;464003
464003;09/01/2024;;09/01/2024 20:26;325;;09/01/2024 20:29;HO;464003
464003;09/01/2024;;09/01/2024 09:09;326;;09/01/2024 20:31;AB;464003
464003;09/01/2024;;09/01/2024 11:44;327;;09/01/2024 20:38;AB;464003
464003;09/01/2024;;09/01/2024 15:40;328;;09/01/2024 20:39;HO;464003
464003;09/01/2024;;09/01/2024 08:47;329;;09/01/2024 20:54;AB;464003
464003;09/01/2024;;09/01/2024 07:53;330;;09/01/2024 21:34;AB;464003
