CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;09/01/2024;;08/01/2024 17:03;0;;09/01/2024 06:17;AB;464001
464001;09/01/2024;;05/01/2024 18:29;1;;09/01/2024 06:44;AB;464001
464001;09/01/2024;;05/01/2024 18:22;2;;09/01/2024 07:00;AB;464001
464001;09/01/2024;;05/01/2024 19:39;3;;09/01/2024 07:22;AB;464001
464001;09/01/2024;;06/01/2024 13:33;4;;09/01/2024 07:56;AB;464001
464001;09/01/2024;;08/01/2024 18:03;5;;09/01/2024 07:57;AB;464001
464001;09/01/2024;;09/01/2024 08:02;6;;09/01/2024 08:02;AB;464001
464001;09/01/2024;;08/01/2024 17:15;7;;09/01/2024 08:16;AB;464001
464001;09/01/2024;;08/01/2024 17:48;8;;09/01/2024 08:21;AB;464001
464001;09/01/2024;;07/01/2024 12:27;9;;09/01/2024 08:30;AB;464001
464001;09/01/2024;;09/01/2024 07:56;10;;09/01/2024 08:32;AB;464001
464001;09/01/2024;;09/01/2024 07:45;11;;09/01/2024 08:46;HO;464001
464001;09/01/2024;;08/01/2024 23:31;12;;09/01/2024 09:05;AB;464001
464001;09/01/2024;;09/01/2024 08:33;13;;09/01/2024 09:24;HO;464001
464001;09/01/2024;;09/01/2024 05:27;14;;09/01/2024 09:24;AB;464001
464001;09/01/2024;;09/01/2024 07:02;15;;09/01/2024 09:42;AB;464001
464001;09/01/2024;;08/01/2024 19:15;16;;09/01/2024 09:49;AB;464001
464001;09/01/2024;;08/01/2024 16:24;17;;09/01/2024 09:52;AB;464001
464001;09/01/2024;;09/01/2024 08:06;18;;09/01/2024 09:57;HO;464001
464001;09/01/2024;;09/01/2024 08:08;19;;09/01/2024 10:05;HO;464001
464001;09/01/2024;;09/01/2024 08:10;20;;09/01/2024 10:09;HO;464001
464001;09/01/2024;;08/01/2024 18:52;21;;09/01/2024 10:15;AB;464001
464001;09/01/2024;;09/01/2024 09:24;22;;09/01/2024 10:18;HO;464001
464001;09/01/2024;;08/01/2024 14:18;23;;09/01/2024 10:20;AB;464001
464001;09/01/2024;;09/01/2024 06:18;24;;09/01/2024 10:27;AB;464001
464001;09/01/2024;;09/01/2024 10:28;25;;09/01/2024 10:35;HO;464001
464001;09/01/2024;;09/01/2024 00:28;26;;09/01/2024 10:37;AB;464001
464001;09/01/2024;;09/01/2024 08:34;27;;09/01/2024 10:43;HO;464001
464001;09/01/2024;;09/01/2024 06:08;28;;09/01/2024 10:46;AB;464001
464001;09/01/2024;;09/01/2024 07:58;29;;09/01/2024 10:53;HO;464001
464001;09/01/2024;;09/01/2024 08:43;30;;09/01/2024 11:06;HO;464001
464001;09/01/2024;;09/01/2024 09:16;31;;09/01/2024 11:14;HO;464001
464001;09/01/2024;;09/01/2024 09:35;32;;09/01/2024 11:17;HO;464001
464001;09/01/2024;;09/01/2024 06:26;33;;09/01/2024 11:18;AB;464001
464001;09/01/2024;;09/01/2024 08:10;34;;09/01/2024 11:18;AB;464001
464001;09/01/2024;;09/01/2024 09:13;35;;09/01/2024 11:22;HO;464001
464001;09/01/2024;;09/01/2024 09:18;36;;09/01/2024 11:27;HO;464001
464001;09/01/2024;;09/01/2024 10:17;37;;09/01/2024 11:32;HO;464001
464001;09/01/2024;;09/01/2024 09:00;38;;09/01/2024 11:33;HO;464001
464001;09/01/2024;;09/01/2024 09:14;39;;09/01/2024 11:40;HO;464001
464001;09/01/2024;;09/01/2024 03:34;40;;09/01/2024 11:43;AB;464001
464001;09/01/2024;;09/01/2024 10:25;41;;09/01/2024 11:52;HO;464001
464001;09/01/2024;;09/01/2024 09:36;42;;09/01/2024 11:54;HO;464001
464001;09/01/2024;;09/01/2024 05:42;43;;09/01/2024 11:55;AB;464001
464001;09/01/2024;;09/01/2024 06:36;44;;09/01/2024 11:58;AB;464001
464001;09/01/2024;;09/01/2024 10:07;45;;09/01/2024 11:59;HO;464001
464001;09/01/2024;;09/01/2024 10:03;46;;09/01/2024 12:02;HO;464001
464001;09/01/2024;;09/01/2024 09:32;47;;09/01/2024 12:05;AB;464001
464001;09/01/2024;;09/01/2024 10:00;48;;09/01/2024 12:07;HO;464001
464001;09/01/2024;;08/01/2024 16:28;49;;09/01/2024 12:11;HO;464001
464001;09/01/2024;;09/01/2024 09:37;50;;09/01/2024 12:14;AB;464001
464001;09/01/2024;;09/01/2024 10:59;51;;09/01/2024 12:14;HO;464001
464001;09/01/2024;;09/01/2024 09:51;52;;09/01/2024 12:15;AB;464001
464001;09/01/2024;;09/01/2024 03:04;53;;09/01/2024 12:16;AB;464001
464001;09/01/2024;;09/01/2024 10:25;54;;09/01/2024 12:18;HO;464001
464001;09/01/2024;;09/01/2024 12:02;55;;09/01/2024 12:18;HO;464001
464001;09/01/2024;;09/01/2024 07:54;56;;09/01/2024 12:20;AB;464001
464001;09/01/2024;;09/01/2024 11:11;57;;09/01/2024 12:20;HO;464001
464001;09/01/2024;;09/01/2024 03:43;58;;09/01/2024 12:20;AB;464001
464001;09/01/2024;;09/01/2024 06:38;59;;09/01/2024 12:21;HO;464001
464001;09/01/2024;;09/01/2024 10:23;60;;09/01/2024 12:22;HO;464001
464001;09/01/2024;;09/01/2024 04:36;61;;09/01/2024 12:26;AB;464001
464001;09/01/2024;;09/01/2024 04:36;62;;09/01/2024 12:30;AB;464001
464001;09/01/2024;;09/01/2024 10:53;63;;09/01/2024 12:32;HO;464001
464001;09/01/2024;;08/01/2024 17:07;64;;09/01/2024 12:33;AB;464001
464001;09/01/2024;;09/01/2024 07:40;65;;09/01/2024 12:33;AB;464001
464001;09/01/2024;;09/01/2024 03:50;66;;09/01/2024 12:34;AB;464001
464001;09/01/2024;;09/01/2024 10:00;67;;09/01/2024 12:34;AB;464001
464001;09/01/2024;;09/01/2024 09:30;68;;09/01/2024 12:36;AB;464001
464001;09/01/2024;;09/01/2024 08:30;69;;09/01/2024 12:43;HO;464001
464001;09/01/2024;;09/01/2024 07:33;70;;09/01/2024 12:43;AB;464001
464001;09/01/2024;;09/01/2024 08:16;71;;09/01/2024 12:44;HO;464001
464001;09/01/2024;;09/01/2024 08:44;72;;09/01/2024 12:44;HO;464001
464001;09/01/2024;;09/01/2024 03:56;73;;09/01/2024 12:48;AB;464001
464001;09/01/2024;;09/01/2024 07:56;74;;09/01/2024 12:52;HO;464001
464001;09/01/2024;;09/01/2024 04:08;75;;09/01/2024 12:54;AB;464001
464001;09/01/2024;;09/01/2024 08:51;76;;09/01/2024 12:55;HO;464001
464001;09/01/2024;;09/01/2024 04:47;77;;09/01/2024 12:56;AB;464001
464001;09/01/2024;;09/01/2024 08:29;78;;09/01/2024 12:57;AB;464001
464001;09/01/2024;;09/01/2024 08:05;79;;09/01/2024 12:58;AB;464001
464001;09/01/2024;;09/01/2024 12:12;80;;09/01/2024 12:58;AB;464001
464001;09/01/2024;;09/01/2024 08:54;81;;09/01/2024 12:58;HO;464001
464001;09/01/2024;;09/01/2024 04:04;82;;09/01/2024 13:01;AB;464001
464001;09/01/2024;;09/01/2024 08:58;83;;09/01/2024 13:02;AB;464001
464001;09/01/2024;;09/01/2024 08:17;84;;09/01/2024 13:03;AB;464001
464001;09/01/2024;;09/01/2024 08:12;85;;09/01/2024 13:07;HO;464001
464001;09/01/2024;;09/01/2024 11:14;86;;09/01/2024 13:08;HO;464001
464001;09/01/2024;;09/01/2024 08:24;87;;09/01/2024 13:08;AB;464001
464001;09/01/2024;;09/01/2024 09:52;88;;09/01/2024 13:11;HO;464001
464001;09/01/2024;;09/01/2024 11:31;89;;09/01/2024 13:20;HO;464001
464001;09/01/2024;;09/01/2024 13:07;90;;09/01/2024 13:21;HO;464001
464001;09/01/2024;;07/01/2024 15:40;91;;09/01/2024 13:26;AB;464001
464001;09/01/2024;;09/01/2024 11:01;92;;09/01/2024 13:28;HO;464001
464001;09/01/2024;;08/01/2024 23:01;93;;09/01/2024 13:29;AB;464001
464001;09/01/2024;;09/01/2024 11:24;94;;09/01/2024 13:30;AB;464001
464001;09/01/2024;;09/01/2024 10:39;95;;09/01/2024 13:32;AB;464001
464001;09/01/2024;;09/01/2024 12:58;96;;09/01/2024 13:33;HO;464001
464001;09/01/2024;;09/01/2024 09:43;97;;09/01/2024 13:34;AB;464001
464001;09/01/2024;;09/01/2024 07:26;98;;09/01/2024 13:36;AB;464001
464001;09/01/2024;;09/01/2024 12:34;99;;09/01/2024 13:36;HO;464001
464001;09/01/2024;;09/01/2024 12:54;100;;09/01/2024 13:37;HO;464001
464001;09/01/2024;;09/01/2024 06:41;101;;09/01/2024 13:37;AB;464001
464001;09/01/2024;;09/01/2024 13:02;102;;09/01/2024 13:37;HO;464001
464001;09/01/2024;;09/01/2024 09:29;103;;09/01/2024 13:40;HO;464001
464001;09/01/2024;;09/01/2024 12:15;104;;09/01/2024 13:42;HO;464001
464001;09/01/2024;;09/01/2024 12:09;105;;09/01/2024 13:42;HO;464001
464001;09/01/2024;;09/01/2024 12:00;106;;09/01/2024 13:43;HO;464001
464001;09/01/2024;;09/01/2024 09:53;107;;09/01/2024 13:46;AB;464001
464001;09/01/2024;;09/01/2024 09:06;108;;09/01/2024 13:49;HO;464001
464001;09/01/2024;;09/01/2024 06:19;109;;09/01/2024 13:52;AB;464001
464001;09/01/2024;;08/01/2024 18:20;110;;09/01/2024 13:55;AB;464001
464001;09/01/2024;;09/01/2024 13:18;111;;09/01/2024 14:01;AB;464001
464001;09/01/2024;;09/01/2024 12:08;112;;09/01/2024 14:02;HO;464001
464001;09/01/2024;;09/01/2024 08:57;113;;09/01/2024 14:03;HO;464001
464001;09/01/2024;;09/01/2024 08:45;114;;09/01/2024 14:04;HO;464001
464001;09/01/2024;;09/01/2024 06:11;115;;09/01/2024 14:04;AB;464001
464001;09/01/2024;;09/01/2024 11:34;116;;09/01/2024 14:05;AB;464001
464001;09/01/2024;;09/01/2024 06:45;117;;09/01/2024 14:19;AB;464001
464001;09/01/2024;;09/01/2024 10:27;118;;09/01/2024 14:22;HO;464001
464001;09/01/2024;;09/01/2024 08:17;119;;09/01/2024 14:23;HO;464001
464001;09/01/2024;;09/01/2024 11:33;120;;09/01/2024 14:29;HO;464001
464001;09/01/2024;;09/01/2024 09:50;121;;09/01/2024 14:33;HO;464001
464001;09/01/2024;;09/01/2024 12:35;122;;09/01/2024 14:40;HO;464001
464001;09/01/2024;;09/01/2024 05:47;123;;09/01/2024 14:51;AB;464001
464001;09/01/2024;;09/01/2024 09:31;124;;09/01/2024 14:52;HO;464001
464001;09/01/2024;;09/01/2024 12:02;125;;09/01/2024 14:54;HO;464001
464001;09/01/2024;;09/01/2024 10:24;126;;09/01/2024 14:56;HO;464001
464001;09/01/2024;;09/01/2024 13:28;127;;09/01/2024 14:58;HO;464001
464001;09/01/2024;;09/01/2024 11:16;128;;09/01/2024 15:00;HO;464001
464001;09/01/2024;;09/01/2024 11:27;129;;09/01/2024 15:01;HO;464001
464001;09/01/2024;;09/01/2024 12:19;130;;09/01/2024 15:02;HO;464001
464001;09/01/2024;;09/01/2024 08:48;131;;09/01/2024 15:07;HO;464001
464001;09/01/2024;;09/01/2024 11:07;132;;09/01/2024 15:11;AB;464001
464001;09/01/2024;;09/01/2024 11:00;133;;09/01/2024 15:13;HO;464001
464001;09/01/2024;;09/01/2024 09:06;134;;09/01/2024 15:13;HO;464001
464001;09/01/2024;;09/01/2024 13:57;135;;09/01/2024 15:14;HO;464001
464001;09/01/2024;;09/01/2024 07:13;136;;09/01/2024 15:14;AB;464001
464001;09/01/2024;;09/01/2024 07:13;137;;09/01/2024 15:14;AB;464001
464001;09/01/2024;;09/01/2024 13:51;138;;09/01/2024 15:15;HO;464001
464001;09/01/2024;;09/01/2024 13:30;139;;09/01/2024 15:16;HO;464001
464001;09/01/2024;;09/01/2024 11:21;140;;09/01/2024 15:17;HO;464001
464001;09/01/2024;;09/01/2024 13:33;141;;09/01/2024 15:20;HO;464001
464001;09/01/2024;;09/01/2024 13:48;142;;09/01/2024 15:20;HO;464001
464001;09/01/2024;;09/01/2024 13:20;143;;09/01/2024 15:21;HO;464001
464001;09/01/2024;;08/01/2024 12:15;144;;09/01/2024 15:23;AB;464001
464001;09/01/2024;;09/01/2024 12:02;145;;09/01/2024 15:23;AB;464001
464001;09/01/2024;;09/01/2024 09:54;146;;09/01/2024 15:26;HO;464001
464001;09/01/2024;;09/01/2024 11:07;147;;09/01/2024 15:29;HO;464001
464001;09/01/2024;;09/01/2024 12:42;148;;09/01/2024 15:29;HO;464001
464001;09/01/2024;;09/01/2024 10:49;149;;09/01/2024 15:32;HO;464001
464001;09/01/2024;;09/01/2024 05:16;150;;09/01/2024 15:39;AB;464001
464001;09/01/2024;;09/01/2024 15:33;151;;09/01/2024 15:40;AB;464001
464001;09/01/2024;;08/01/2024 06:54;152;;09/01/2024 15:45;AB;464001
464001;09/01/2024;;09/01/2024 09:05;153;;09/01/2024 15:47;AB;464001
464001;09/01/2024;;09/01/2024 13:43;154;;09/01/2024 15:47;HO;464001
464001;09/01/2024;;09/01/2024 10:13;155;;09/01/2024 15:48;HO;464001
464001;09/01/2024;;09/01/2024 11:21;156;;09/01/2024 15:57;AB;464001
464001;09/01/2024;;09/01/2024 07:16;157;;09/01/2024 15:58;AB;464001
464001;09/01/2024;;09/01/2024 14:27;158;;09/01/2024 15:59;HO;464001
464001;09/01/2024;;09/01/2024 05:45;159;;09/01/2024 16:01;AB;464001
464001;09/01/2024;;09/01/2024 12:57;160;;09/01/2024 16:02;HO;464001
464001;09/01/2024;;09/01/2024 13:53;161;;09/01/2024 16:02;HO;464001
464001;09/01/2024;;09/01/2024 14:00;162;;09/01/2024 16:03;HO;464001
464001;09/01/2024;;09/01/2024 09:17;163;;09/01/2024 16:03;HO;464001
464001;09/01/2024;;09/01/2024 10:55;164;;09/01/2024 16:05;HO;464001
464001;09/01/2024;;08/01/2024 17:09;165;;09/01/2024 16:09;HO;464001
464001;09/01/2024;;09/01/2024 09:37;166;;09/01/2024 16:13;AB;464001
464001;09/01/2024;;09/01/2024 13:12;167;;09/01/2024 16:16;HO;464001
464001;09/01/2024;;09/01/2024 06:25;168;;09/01/2024 16:17;HO;464001
464001;09/01/2024;;09/01/2024 07:43;169;;09/01/2024 16:18;AB;464001
464001;09/01/2024;;09/01/2024 13:06;170;;09/01/2024 16:20;AB;464001
464001;09/01/2024;;09/01/2024 06:32;171;;09/01/2024 16:22;AB;464001
464001;09/01/2024;;09/01/2024 05:30;172;;09/01/2024 16:22;AB;464001
464001;09/01/2024;;09/01/2024 05:07;173;;09/01/2024 16:27;HO;464001
464001;09/01/2024;;09/01/2024 10:19;174;;09/01/2024 16:27;HO;464001
464001;09/01/2024;;09/01/2024 05:54;175;;09/01/2024 16:28;AB;464001
464001;09/01/2024;;09/01/2024 08:32;176;;09/01/2024 16:30;HO;464001
464001;09/01/2024;;09/01/2024 07:39;177;;09/01/2024 16:30;HO;464001
464001;09/01/2024;;09/01/2024 08:39;178;;09/01/2024 16:30;HO;464001
464001;09/01/2024;;09/01/2024 10:56;179;;09/01/2024 16:31;HO;464001
464001;09/01/2024;;09/01/2024 07:46;180;;09/01/2024 16:31;AB;464001
464001;09/01/2024;;09/01/2024 13:54;181;;09/01/2024 16:32;HO;464001
464001;09/01/2024;;09/01/2024 12:33;182;;09/01/2024 16:33;HO;464001
464001;09/01/2024;;09/01/2024 07:29;183;;09/01/2024 16:36;HO;464001
464001;09/01/2024;;09/01/2024 07:23;184;;09/01/2024 16:37;AB;464001
464001;09/01/2024;;09/01/2024 09:37;185;;09/01/2024 16:40;HO;464001
464001;09/01/2024;;09/01/2024 07:05;186;;09/01/2024 16:40;AB;464001
464001;09/01/2024;;09/01/2024 07:39;187;;09/01/2024 16:41;AB;464001
464001;09/01/2024;;09/01/2024 14:32;188;;09/01/2024 16:41;HO;464001
464001;09/01/2024;;09/01/2024 06:23;189;;09/01/2024 16:42;AB;464001
464001;09/01/2024;;09/01/2024 05:26;190;;09/01/2024 16:44;AB;464001
464001;09/01/2024;;09/01/2024 07:25;191;;09/01/2024 16:46;HO;464001
464001;09/01/2024;;09/01/2024 14:32;192;;09/01/2024 16:46;HO;464001
464001;09/01/2024;;09/01/2024 12:44;193;;09/01/2024 16:47;HO;464001
464001;09/01/2024;;09/01/2024 16:06;194;;09/01/2024 16:47;AB;464001
464001;09/01/2024;;09/01/2024 12:42;195;;09/01/2024 16:48;AB;464001
464001;09/01/2024;;09/01/2024 08:34;196;;09/01/2024 16:54;AB;464001
464001;09/01/2024;;09/01/2024 08:14;197;;09/01/2024 16:57;AB;464001
464001;09/01/2024;;09/01/2024 08:00;198;;09/01/2024 16:57;AB;464001
464001;09/01/2024;;09/01/2024 08:24;199;;09/01/2024 16:58;HO;464001
464001;09/01/2024;;09/01/2024 13:35;200;;09/01/2024 16:59;HO;464001
464001;09/01/2024;;09/01/2024 12:10;201;;09/01/2024 17:00;AB;464001
464001;09/01/2024;;09/01/2024 07:29;202;;09/01/2024 17:01;AB;464001
464001;09/01/2024;;09/01/2024 12:38;203;;09/01/2024 17:01;AB;464001
464001;09/01/2024;;09/01/2024 12:09;204;;09/01/2024 17:03;HO;464001
464001;09/01/2024;;09/01/2024 12:58;205;;09/01/2024 17:03;AB;464001
464001;09/01/2024;;09/01/2024 10:02;206;;09/01/2024 17:07;HO;464001
464001;09/01/2024;;09/01/2024 09:44;207;;09/01/2024 17:07;HO;464001
464001;09/01/2024;;09/01/2024 07:43;208;;09/01/2024 17:08;HO;464001
464001;09/01/2024;;09/01/2024 09:24;209;;09/01/2024 17:09;AB;464001
464001;09/01/2024;;09/01/2024 09:26;210;;09/01/2024 17:10;HO;464001
464001;09/01/2024;;09/01/2024 06:33;211;;09/01/2024 17:10;AB;464001
464001;09/01/2024;;09/01/2024 10:56;212;;09/01/2024 17:11;HO;464001
464001;09/01/2024;;09/01/2024 07:16;213;;09/01/2024 17:12;AB;464001
464001;09/01/2024;;09/01/2024 07:50;214;;09/01/2024 17:13;HO;464001
464001;09/01/2024;;09/01/2024 12:30;215;;09/01/2024 17:15;HO;464001
464001;09/01/2024;;09/01/2024 08:20;216;;09/01/2024 17:16;HO;464001
464001;09/01/2024;;09/01/2024 08:53;217;;09/01/2024 17:17;AB;464001
464001;09/01/2024;;09/01/2024 07:29;218;;09/01/2024 17:17;HO;464001
464001;09/01/2024;;09/01/2024 07:39;219;;09/01/2024 17:18;AB;464001
464001;09/01/2024;;09/01/2024 08:09;220;;09/01/2024 17:18;AB;464001
464001;09/01/2024;;09/01/2024 12:03;221;;09/01/2024 17:20;AB;464001
464001;09/01/2024;;09/01/2024 14:31;222;;09/01/2024 17:20;HO;464001
464001;09/01/2024;;09/01/2024 07:24;223;;09/01/2024 17:22;AB;464001
464001;09/01/2024;;09/01/2024 08:40;224;;09/01/2024 17:22;AB;464001
464001;09/01/2024;;09/01/2024 08:08;225;;09/01/2024 17:23;AB;464001
464001;09/01/2024;;09/01/2024 08:45;226;;09/01/2024 17:23;HO;464001
464001;09/01/2024;;09/01/2024 08:53;227;;09/01/2024 17:25;AB;464001
464001;09/01/2024;;09/01/2024 14:18;228;;09/01/2024 17:26;AB;464001
464001;09/01/2024;;09/01/2024 07:26;229;;09/01/2024 17:26;AB;464001
464001;09/01/2024;;09/01/2024 13:42;230;;09/01/2024 17:26;HO;464001
464001;09/01/2024;;09/01/2024 08:37;231;;09/01/2024 17:27;AB;464001
464001;09/01/2024;;09/01/2024 07:43;232;;09/01/2024 17:27;AB;464001
464001;09/01/2024;;09/01/2024 07:45;233;;09/01/2024 17:34;AB;464001
464001;09/01/2024;;09/01/2024 08:42;234;;09/01/2024 17:35;HO;464001
464001;09/01/2024;;09/01/2024 08:41;235;;09/01/2024 17:37;HO;464001
464001;09/01/2024;;09/01/2024 09:20;236;;09/01/2024 17:37;HO;464001
464001;09/01/2024;;09/01/2024 07:51;237;;09/01/2024 17:37;AB;464001
464001;09/01/2024;;09/01/2024 12:38;238;;09/01/2024 17:38;HO;464001
464001;09/01/2024;;09/01/2024 08:36;239;;09/01/2024 17:39;HO;464001
464001;09/01/2024;;09/01/2024 07:38;240;;09/01/2024 17:40;AB;464001
464001;09/01/2024;;09/01/2024 07:41;241;;09/01/2024 17:40;HO;464001
464001;09/01/2024;;09/01/2024 08:24;242;;09/01/2024 17:40;AB;464001
464001;09/01/2024;;09/01/2024 15:02;243;;09/01/2024 17:41;HO;464001
464001;09/01/2024;;09/01/2024 08:02;244;;09/01/2024 17:41;AB;464001
464001;09/01/2024;;09/01/2024 08:53;245;;09/01/2024 17:41;HO;464001
464001;09/01/2024;;09/01/2024 07:42;246;;09/01/2024 17:41;AB;464001
464001;09/01/2024;;09/01/2024 06:32;247;;09/01/2024 17:42;AB;464001
464001;09/01/2024;;09/01/2024 15:57;248;;09/01/2024 17:42;HO;464001
464001;09/01/2024;;09/01/2024 14:16;249;;09/01/2024 17:42;HO;464001
464001;09/01/2024;;09/01/2024 15:26;250;;09/01/2024 17:43;HO;464001
464001;09/01/2024;;09/01/2024 07:21;251;;09/01/2024 17:44;HO;464001
464001;09/01/2024;;09/01/2024 08:11;252;;09/01/2024 17:44;AB;464001
464001;09/01/2024;;09/01/2024 09:01;253;;09/01/2024 17:44;AB;464001
464001;09/01/2024;;09/01/2024 07:56;254;;09/01/2024 17:45;AB;464001
464001;09/01/2024;;09/01/2024 06:49;255;;09/01/2024 17:46;HO;464001
464001;09/01/2024;;09/01/2024 08:20;256;;09/01/2024 17:46;AB;464001
464001;09/01/2024;;09/01/2024 08:07;257;;09/01/2024 17:47;AB;464001
464001;09/01/2024;;09/01/2024 14:21;258;;09/01/2024 17:47;HO;464001
464001;09/01/2024;;09/01/2024 08:25;259;;09/01/2024 17:47;HO;464001
464001;09/01/2024;;09/01/2024 08:35;260;;09/01/2024 17:47;HO;464001
464001;09/01/2024;;09/01/2024 09:35;261;;09/01/2024 17:48;AB;464001
464001;09/01/2024;;09/01/2024 08:13;262;;09/01/2024 17:50;AB;464001
464001;09/01/2024;;09/01/2024 06:30;263;;09/01/2024 17:50;AB;464001
464001;09/01/2024;;09/01/2024 16:05;264;;09/01/2024 17:51;HO;464001
464001;09/01/2024;;09/01/2024 09:42;265;;09/01/2024 17:52;HO;464001
464001;09/01/2024;;09/01/2024 15:22;266;;09/01/2024 17:52;HO;464001
464001;09/01/2024;;09/01/2024 15:15;267;;09/01/2024 17:52;HO;464001
464001;09/01/2024;;09/01/2024 09:55;268;;09/01/2024 17:53;HO;464001
464001;09/01/2024;;09/01/2024 09:37;269;;09/01/2024 17:58;AB;464001
464001;09/01/2024;;09/01/2024 07:39;270;;09/01/2024 17:58;AB;464001
464001;09/01/2024;;07/01/2024 21:09;271;;09/01/2024 17:58;AB;464001
464001;09/01/2024;;09/01/2024 09:35;272;;09/01/2024 17:59;AB;464001
464001;09/01/2024;;09/01/2024 08:38;273;;09/01/2024 18:00;AB;464001
464001;09/01/2024;;09/01/2024 15:22;274;;09/01/2024 18:00;HO;464001
464001;09/01/2024;;09/01/2024 13:08;275;;09/01/2024 18:00;HO;464001
464001;09/01/2024;;09/01/2024 07:04;276;;09/01/2024 18:00;HO;464001
464001;09/01/2024;;09/01/2024 06:58;277;;09/01/2024 18:00;HO;464001
464001;09/01/2024;;09/01/2024 08:24;278;;09/01/2024 18:01;AB;464001
464001;09/01/2024;;09/01/2024 12:18;279;;09/01/2024 18:01;AB;464001
464001;09/01/2024;;09/01/2024 11:27;280;;09/01/2024 18:02;AB;464001
464001;09/01/2024;;09/01/2024 09:40;281;;09/01/2024 18:06;AB;464001
464001;09/01/2024;;09/01/2024 16:16;282;;09/01/2024 18:07;HO;464001
464001;09/01/2024;;09/01/2024 07:10;283;;09/01/2024 18:08;HO;464001
464001;09/01/2024;;09/01/2024 08:03;284;;09/01/2024 18:08;AB;464001
464001;09/01/2024;;09/01/2024 08:18;285;;09/01/2024 18:08;HO;464001
464001;09/01/2024;;09/01/2024 08:12;286;;09/01/2024 18:10;AB;464001
464001;09/01/2024;;09/01/2024 10:33;287;;09/01/2024 18:10;HO;464001
464001;09/01/2024;;09/01/2024 07:40;288;;09/01/2024 18:11;HO;464001
464001;09/01/2024;;09/01/2024 16:29;289;;09/01/2024 18:12;HO;464001
464001;09/01/2024;;09/01/2024 07:26;290;;09/01/2024 18:14;AB;464001
464001;09/01/2024;;09/01/2024 08:20;291;;09/01/2024 18:16;AB;464001
464001;09/01/2024;;09/01/2024 11:11;292;;09/01/2024 18:19;HO;464001
464001;09/01/2024;;09/01/2024 09:02;293;;09/01/2024 18:19;AB;464001
464001;09/01/2024;;09/01/2024 06:26;294;;09/01/2024 18:20;AB;464001
464001;09/01/2024;;09/01/2024 08:38;295;;09/01/2024 18:22;AB;464001
464001;09/01/2024;;09/01/2024 07:43;296;;09/01/2024 18:23;AB;464001
464001;09/01/2024;;09/01/2024 09:26;297;;09/01/2024 18:23;HO;464001
464001;09/01/2024;;09/01/2024 09:29;298;;09/01/2024 18:24;AB;464001
464001;09/01/2024;;09/01/2024 09:05;299;;09/01/2024 18:24;HO;464001
464001;09/01/2024;;09/01/2024 07:29;300;;09/01/2024 18:25;HO;464001
464001;09/01/2024;;09/01/2024 11:28;301;;09/01/2024 18:26;HO;464001
464001;09/01/2024;;09/01/2024 06:47;302;;09/01/2024 18:28;AB;464001
464001;09/01/2024;;09/01/2024 18:23;303;;09/01/2024 18:29;HO;464001
464001;09/01/2024;;09/01/2024 14:46;304;;09/01/2024 18:31;HO;464001
464001;09/01/2024;;09/01/2024 16:45;305;;09/01/2024 18:31;HO;464001
464001;09/01/2024;;09/01/2024 08:32;306;;09/01/2024 18:39;AB;464001
464001;09/01/2024;;09/01/2024 08:40;307;;09/01/2024 18:39;AB;464001
464001;09/01/2024;;09/01/2024 15:03;308;;09/01/2024 18:39;HO;464001
464001;09/01/2024;;09/01/2024 07:24;309;;09/01/2024 18:40;AB;464001
464001;09/01/2024;;09/01/2024 07:46;310;;09/01/2024 18:40;AB;464001
464001;09/01/2024;;09/01/2024 08:36;311;;09/01/2024 18:40;AB;464001
464001;09/01/2024;;09/01/2024 07:21;312;;09/01/2024 18:40;AB;464001
464001;09/01/2024;;08/01/2024 09:03;313;;09/01/2024 18:42;HO;464001
464001;09/01/2024;;09/01/2024 12:28;314;;09/01/2024 18:44;HO;464001
464001;09/01/2024;;09/01/2024 12:56;315;;09/01/2024 18:45;HO;464001
464001;09/01/2024;;09/01/2024 07:45;316;;09/01/2024 18:46;AB;464001
464001;09/01/2024;;09/01/2024 13:50;317;;09/01/2024 18:46;HO;464001
464001;09/01/2024;;09/01/2024 11:19;318;;09/01/2024 18:46;AB;464001
464001;09/01/2024;;09/01/2024 08:39;319;;09/01/2024 18:49;AB;464001
464001;09/01/2024;;09/01/2024 07:30;320;;09/01/2024 18:49;AB;464001
464001;09/01/2024;;09/01/2024 09:35;321;;09/01/2024 18:49;AB;464001
464001;09/01/2024;;09/01/2024 08:21;322;;09/01/2024 18:50;AB;464001
464001;09/01/2024;;09/01/2024 08:25;323;;09/01/2024 18:50;AB;464001
464001;09/01/2024;;09/01/2024 17:27;324;;09/01/2024 18:54;HO;464001
464001;09/01/2024;;09/01/2024 07:56;325;;09/01/2024 18:56;HO;464001
464001;09/01/2024;;09/01/2024 09:00;326;;09/01/2024 18:57;AB;464001
464001;09/01/2024;;09/01/2024 11:54;327;;09/01/2024 18:58;HO;464001
464001;09/01/2024;;09/01/2024 09:02;328;;09/01/2024 18:58;AB;464001
464001;09/01/2024;;09/01/2024 08:58;329;;09/01/2024 18:59;AB;464001
464001;09/01/2024;;09/01/2024 09:11;330;;09/01/2024 18:59;HO;464001
