CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/01/2024;ENTREES;2;0;0
464007;09/01/2024;SORTIES;2;0;0
464007;09/01/2024;ENTREES;3;0;0
464007;09/01/2024;SORTIES;3;0;0
464007;09/01/2024;ENTREES;4;0;1
464007;09/01/2024;SORTIES;4;0;0
464007;09/01/2024;ENTREES;5;0;3
464007;09/01/2024;SORTIES;5;0;0
464007;09/01/2024;ENTREES;6;2;11
464007;09/01/2024;SORTIES;6;0;0
464007;09/01/2024;ENTREES;7;5;33
464007;09/01/2024;SORTIES;7;0;3
464007;09/01/2024;ENTREES;8;12;61
464007;09/01/2024;SORTIES;8;1;0
464007;09/01/2024;ENTREES;9;12;34
464007;09/01/2024;SORTIES;9;0;0
464007;09/01/2024;ENTREES;10;12;19
464007;09/01/2024;SORTIES;10;3;3
464007;09/01/2024;ENTREES;11;7;5
464007;09/01/2024;SORTIES;11;5;8
464007;09/01/2024;ENTREES;12;6;8
464007;09/01/2024;SORTIES;12;8;5
464007;09/01/2024;ENTREES;13;17;4
464007;09/01/2024;SORTIES;13;8;4
464007;09/01/2024;ENTREES;14;14;8
464007;09/01/2024;SORTIES;14;4;7
464007;09/01/2024;ENTREES;15;6;3
464007;09/01/2024;SORTIES;15;26;10
464007;09/01/2024;ENTREES;16;3;3
464007;09/01/2024;SORTIES;16;18;15
464007;09/01/2024;ENTREES;17;4;2
464007;09/01/2024;SORTIES;17;7;43
464007;09/01/2024;ENTREES;18;0;0
464007;09/01/2024;SORTIES;18;10;50
464007;09/01/2024;ENTREES;19;0;1
464007;09/01/2024;SORTIES;19;4;28
464007;09/01/2024;ENTREES;20;1;0
464007;09/01/2024;SORTIES;20;2;13
464007;09/01/2024;ENTREES;21;0;0
464007;09/01/2024;SORTIES;21;0;4
464007;09/01/2024;ENTREES;22;0;0
464007;09/01/2024;SORTIES;22;0;5
464007;09/01/2024;ENTREES;23;0;0
464007;09/01/2024;SORTIES;23;3;0
464007;10/01/2024;ENTREES;0;0;0
464007;10/01/2024;SORTIES;0;0;0
464007;10/01/2024;ENTREES;1;0;0
464007;10/01/2024;SORTIES;1;0;0
