CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/01/2024;ENTREES;2;0;0
464002;09/01/2024;SORTIES;2;0;0
464002;09/01/2024;ENTREES;3;0;0
464002;09/01/2024;SORTIES;3;0;0
464002;09/01/2024;ENTREES;4;0;0
464002;09/01/2024;SORTIES;4;0;0
464002;09/01/2024;ENTREES;5;0;0
464002;09/01/2024;SORTIES;5;0;1
464002;09/01/2024;ENTREES;6;2;4
464002;09/01/2024;SORTIES;6;0;2
464002;09/01/2024;ENTREES;7;6;18
464002;09/01/2024;SORTIES;7;0;1
464002;09/01/2024;ENTREES;8;7;9
464002;09/01/2024;SORTIES;8;1;3
464002;09/01/2024;ENTREES;9;10;5
464002;09/01/2024;SORTIES;9;0;2
464002;09/01/2024;ENTREES;10;2;3
464002;09/01/2024;SORTIES;10;6;2
464002;09/01/2024;ENTREES;11;5;1
464002;09/01/2024;SORTIES;11;3;2
464002;09/01/2024;ENTREES;12;7;2
464002;09/01/2024;SORTIES;12;6;0
464002;09/01/2024;ENTREES;13;4;2
464002;09/01/2024;SORTIES;13;2;0
464002;09/01/2024;ENTREES;14;5;6
464002;09/01/2024;SORTIES;14;3;3
464002;09/01/2024;ENTREES;15;2;4
464002;09/01/2024;SORTIES;15;5;2
464002;09/01/2024;ENTREES;16;1;3
464002;09/01/2024;SORTIES;16;6;8
464002;09/01/2024;ENTREES;17;1;3
464002;09/01/2024;SORTIES;17;5;10
464002;09/01/2024;ENTREES;18;1;2
464002;09/01/2024;SORTIES;18;7;14
464002;09/01/2024;ENTREES;19;0;2
464002;09/01/2024;SORTIES;19;4;6
464002;09/01/2024;ENTREES;20;0;0
464002;09/01/2024;SORTIES;20;0;7
464002;09/01/2024;ENTREES;21;0;4
464002;09/01/2024;SORTIES;21;0;3
464002;09/01/2024;ENTREES;22;0;2
464002;09/01/2024;SORTIES;22;0;2
464002;09/01/2024;ENTREES;23;0;0
464002;09/01/2024;SORTIES;23;0;1
464002;10/01/2024;ENTREES;0;0;0
464002;10/01/2024;SORTIES;0;0;0
464002;10/01/2024;ENTREES;1;0;0
464002;10/01/2024;SORTIES;1;0;0
