CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/01/2024;ENTREES;2;0;0
464001;09/01/2024;SORTIES;2;0;0
464001;09/01/2024;ENTREES;3;0;5
464001;09/01/2024;SORTIES;3;0;0
464001;09/01/2024;ENTREES;4;0;5
464001;09/01/2024;SORTIES;4;0;0
464001;09/01/2024;ENTREES;5;2;8
464001;09/01/2024;SORTIES;5;0;0
464001;09/01/2024;ENTREES;6;9;17
464001;09/01/2024;SORTIES;6;0;2
464001;09/01/2024;ENTREES;7;18;38
464001;09/01/2024;SORTIES;7;0;4
464001;09/01/2024;ENTREES;8;36;45
464001;09/01/2024;SORTIES;8;1;5
464001;09/01/2024;ENTREES;9;33;31
464001;09/01/2024;SORTIES;9;2;5
464001;09/01/2024;ENTREES;10;25;9
464001;09/01/2024;SORTIES;10;6;5
464001;09/01/2024;ENTREES;11;17;9
464001;09/01/2024;SORTIES;11;11;5
464001;09/01/2024;ENTREES;12;22;15
464001;09/01/2024;SORTIES;12;16;20
464001;09/01/2024;ENTREES;13;16;4
464001;09/01/2024;SORTIES;13;15;14
464001;09/01/2024;ENTREES;14;12;4
464001;09/01/2024;SORTIES;14;12;5
464001;09/01/2024;ENTREES;15;8;3
464001;09/01/2024;SORTIES;15;20;11
464001;09/01/2024;ENTREES;16;10;4
464001;09/01/2024;SORTIES;16;24;18
464001;09/01/2024;ENTREES;17;10;2
464001;09/01/2024;SORTIES;17;34;38
464001;09/01/2024;ENTREES;18;7;8
464001;09/01/2024;SORTIES;18;27;31
464001;09/01/2024;ENTREES;19;29;3
464001;09/01/2024;SORTIES;19;23;28
464001;09/01/2024;ENTREES;20;0;3
464001;09/01/2024;SORTIES;20;14;13
464001;09/01/2024;ENTREES;21;0;2
464001;09/01/2024;SORTIES;21;7;7
464001;09/01/2024;ENTREES;22;1;1
464001;09/01/2024;SORTIES;22;34;4
464001;09/01/2024;ENTREES;23;0;0
464001;09/01/2024;SORTIES;23;3;1
464001;10/01/2024;ENTREES;0;0;1
464001;10/01/2024;SORTIES;0;0;0
464001;10/01/2024;ENTREES;1;0;0
464001;10/01/2024;SORTIES;1;1;1
