CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;09/01/2024;324;2;0;0
464011;09/01/2024;324;3;0;0
464011;09/01/2024;324;4;0;0
464011;09/01/2024;324;5;1;0
464011;09/01/2024;324;6;2;13
464011;09/01/2024;324;7;4;34
464011;09/01/2024;324;8;13;59
464011;09/01/2024;324;9;19;71
464011;09/01/2024;324;10;22;78
464011;09/01/2024;324;11;24;79
464011;09/01/2024;324;12;24;79
464011;09/01/2024;324;13;22;71
464011;09/01/2024;324;14;26;69
464011;09/01/2024;324;15;23;68
464011;09/01/2024;324;16;23;62
464011;09/01/2024;324;17;16;35
464011;09/01/2024;324;18;12;19
464011;09/01/2024;324;19;8;12
464011;09/01/2024;324;20;5;5
464011;09/01/2024;324;21;4;2
464011;09/01/2024;324;22;2;1
464011;09/01/2024;324;23;2;1
464011;10/01/2024;324;0;0;0
464011;10/01/2024;324;1;0;0
