CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/01/2024;316;2;0;0
464003;09/01/2024;316;3;0;0
464003;09/01/2024;316;4;0;0
464003;09/01/2024;316;5;0;1
464003;09/01/2024;316;6;3;11
464003;09/01/2024;316;7;16;67
464003;09/01/2024;316;8;67;125
464003;09/01/2024;316;9;96;144
464003;09/01/2024;316;10;100;145
464003;09/01/2024;316;11;92;149
464003;09/01/2024;316;12;92;138
464003;09/01/2024;316;13;96;142
464003;09/01/2024;316;14;94;138
464003;09/01/2024;316;15;85;134
464003;09/01/2024;316;16;62;119
464003;09/01/2024;316;17;41;73
464003;09/01/2024;316;18;21;42
464003;09/01/2024;316;19;9;14
464003;09/01/2024;316;20;5;4
464003;09/01/2024;316;21;5;1
464003;09/01/2024;316;22;4;0
464003;09/01/2024;316;23;3;0
464003;10/01/2024;316;0;0;0
464003;10/01/2024;316;1;0;0
