CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;09/01/2024;ENTREES;2;0;0
464011;09/01/2024;SORTIES;2;0;0
464011;09/01/2024;ENTREES;3;0;0
464011;09/01/2024;SORTIES;3;0;1
464011;09/01/2024;ENTREES;4;0;2
464011;09/01/2024;SORTIES;4;0;0
464011;09/01/2024;ENTREES;5;1;1
464011;09/01/2024;SORTIES;5;0;0
464011;09/01/2024;ENTREES;6;1;13
464011;09/01/2024;SORTIES;6;0;0
464011;09/01/2024;ENTREES;7;3;23
464011;09/01/2024;SORTIES;7;1;2
464011;09/01/2024;ENTREES;8;9;26
464011;09/01/2024;SORTIES;8;0;1
464011;09/01/2024;ENTREES;9;6;13
464011;09/01/2024;SORTIES;9;0;1
464011;09/01/2024;ENTREES;10;4;12
464011;09/01/2024;SORTIES;10;1;5
464011;09/01/2024;ENTREES;11;3;2
464011;09/01/2024;SORTIES;11;1;1
464011;09/01/2024;ENTREES;12;2;2
464011;09/01/2024;SORTIES;12;2;2
464011;09/01/2024;ENTREES;13;3;2
464011;09/01/2024;SORTIES;13;5;10
464011;09/01/2024;ENTREES;14;5;1
464011;09/01/2024;SORTIES;14;1;3
464011;09/01/2024;ENTREES;15;3;5
464011;09/01/2024;SORTIES;15;6;6
464011;09/01/2024;ENTREES;16;1;1
464011;09/01/2024;SORTIES;16;1;7
464011;09/01/2024;ENTREES;17;3;4
464011;09/01/2024;SORTIES;17;10;31
464011;09/01/2024;ENTREES;18;1;0
464011;09/01/2024;SORTIES;18;5;16
464011;09/01/2024;ENTREES;19;2;1
464011;09/01/2024;SORTIES;19;6;8
464011;09/01/2024;ENTREES;20;0;1
464011;09/01/2024;SORTIES;20;3;8
464011;09/01/2024;ENTREES;21;0;0
464011;09/01/2024;SORTIES;21;1;3
464011;09/01/2024;ENTREES;22;1;0
464011;09/01/2024;SORTIES;22;3;1
464011;09/01/2024;ENTREES;23;0;0
464011;09/01/2024;SORTIES;23;0;0
464011;10/01/2024;ENTREES;0;0;0
464011;10/01/2024;SORTIES;0;0;1
464011;10/01/2024;ENTREES;1;0;0
464011;10/01/2024;SORTIES;1;0;1
