CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/01/2024;340;2;0;0
464009;09/01/2024;340;3;0;0
464009;09/01/2024;340;4;0;0
464009;09/01/2024;340;5;0;1
464009;09/01/2024;340;6;0;9
464009;09/01/2024;340;7;7;56
464009;09/01/2024;340;8;25;99
464009;09/01/2024;340;9;36;106
464009;09/01/2024;340;10;44;109
464009;09/01/2024;340;11;38;110
464009;09/01/2024;340;12;38;111
464009;09/01/2024;340;13;48;109
464009;09/01/2024;340;14;49;109
464009;09/01/2024;340;15;38;107
464009;09/01/2024;340;16;32;95
464009;09/01/2024;340;17;23;57
464009;09/01/2024;340;18;12;24
464009;09/01/2024;340;19;6;13
464009;09/01/2024;340;20;5;6
464009;09/01/2024;340;21;4;5
464009;09/01/2024;340;22;1;4
464009;09/01/2024;340;23;0;1
464009;10/01/2024;340;0;0;0
464009;10/01/2024;340;1;0;0
