CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;09/01/2024;97;2;0;0
464004;09/01/2024;97;3;0;0
464004;09/01/2024;97;4;0;0
464004;09/01/2024;97;5;0;1
464004;09/01/2024;97;6;0;2
464004;09/01/2024;97;7;2;4
464004;09/01/2024;97;8;12;21
464004;09/01/2024;97;9;18;26
464004;09/01/2024;97;10;20;27
464004;09/01/2024;97;11;20;27
464004;09/01/2024;97;12;20;25
464004;09/01/2024;97;13;21;25
464004;09/01/2024;97;14;23;26
464004;09/01/2024;97;15;21;25
464004;09/01/2024;97;16;15;18
464004;09/01/2024;97;17;8;12
464004;09/01/2024;97;18;4;6
464004;09/01/2024;97;19;1;1
464004;09/01/2024;97;20;1;0
464004;09/01/2024;97;21;0;0
464004;09/01/2024;97;22;0;0
464004;09/01/2024;97;23;0;0
464004;10/01/2024;97;0;0;0
464004;10/01/2024;97;1;0;0
