CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;09/01/2024;;09/01/2024 07:42;0;;09/01/2024 07:43;HO;464006
464006;09/01/2024;;09/01/2024 07:48;1;;09/01/2024 07:48;HO;464006
464006;09/01/2024;;09/01/2024 07:51;2;;09/01/2024 07:52;HO;464006
464006;09/01/2024;;09/01/2024 07:52;3;;09/01/2024 07:52;HO;464006
464006;09/01/2024;;09/01/2024 07:54;4;;09/01/2024 07:55;HO;464006
464006;09/01/2024;;09/01/2024 08:00;5;;09/01/2024 08:02;AB;464006
464006;09/01/2024;;09/01/2024 08:06;6;;09/01/2024 08:07;AB;464006
464006;09/01/2024;;09/01/2024 08:12;7;;09/01/2024 08:12;HO;464006
464006;09/01/2024;;09/01/2024 08:14;8;;09/01/2024 08:15;HO;464006
464006;09/01/2024;;09/01/2024 08:21;9;;09/01/2024 08:21;HO;464006
464006;09/01/2024;;09/01/2024 08:36;10;;09/01/2024 08:37;HO;464006
464006;09/01/2024;;09/01/2024 08:37;11;;09/01/2024 08:38;HO;464006
464006;09/01/2024;;09/01/2024 08:44;12;;09/01/2024 08:45;AB;464006
464006;09/01/2024;;09/01/2024 08:51;13;;09/01/2024 08:52;HO;464006
464006;09/01/2024;;09/01/2024 09:00;14;;09/01/2024 09:01;HO;464006
464006;09/01/2024;;09/01/2024 09:03;15;;09/01/2024 09:04;HO;464006
464006;09/01/2024;;09/01/2024 08:09;16;;09/01/2024 10:36;HO;464006
464006;09/01/2024;;09/01/2024 08:37;17;;09/01/2024 11:08;HO;464006
464006;09/01/2024;;09/01/2024 09:02;18;;09/01/2024 11:42;HO;464006
464006;09/01/2024;;09/01/2024 08:48;19;;09/01/2024 11:52;HO;464006
464006;09/01/2024;;09/01/2024 09:03;20;;09/01/2024 12:10;AB;464006
464006;09/01/2024;;09/01/2024 10:01;21;;09/01/2024 12:55;AB;464006
464006;09/01/2024;;09/01/2024 08:44;22;;09/01/2024 14:45;AB;464006
464006;09/01/2024;;09/01/2024 12:04;23;;09/01/2024 14:58;AB;464006
464006;09/01/2024;;09/01/2024 13:51;24;;09/01/2024 15:40;HO;464006
464006;09/01/2024;;09/01/2024 12:25;25;;09/01/2024 16:07;AB;464006
464006;09/01/2024;;09/01/2024 16:19;26;;09/01/2024 16:21;AB;464006
464006;09/01/2024;;09/01/2024 12:38;27;;09/01/2024 16:29;AB;464006
464006;09/01/2024;;09/01/2024 08:14;28;;09/01/2024 16:45;AB;464006
464006;09/01/2024;;09/01/2024 07:55;29;;09/01/2024 16:46;HO;464006
464006;09/01/2024;;09/01/2024 06:45;30;;09/01/2024 16:49;AB;464006
464006;09/01/2024;;09/01/2024 08:00;31;;09/01/2024 17:17;HO;464006
464006;09/01/2024;;09/01/2024 13:02;32;;09/01/2024 17:18;HO;464006
464006;09/01/2024;;09/01/2024 08:07;33;;09/01/2024 17:26;HO;464006
464006;09/01/2024;;09/01/2024 07:40;34;;09/01/2024 17:42;AB;464006
464006;09/01/2024;;09/01/2024 07:18;35;;09/01/2024 17:42;AB;464006
464006;09/01/2024;;09/01/2024 10:13;36;;09/01/2024 17:48;AB;464006
464006;09/01/2024;;09/01/2024 10:08;37;;09/01/2024 17:49;HO;464006
464006;09/01/2024;;09/01/2024 07:42;38;;09/01/2024 17:54;AB;464006
464006;09/01/2024;;09/01/2024 14:52;39;;09/01/2024 17:54;HO;464006
464006;09/01/2024;;09/01/2024 08:58;40;;09/01/2024 17:55;AB;464006
464006;09/01/2024;;09/01/2024 08:19;41;;09/01/2024 17:55;AB;464006
464006;09/01/2024;;09/01/2024 07:11;42;;09/01/2024 18:04;AB;464006
464006;09/01/2024;;09/01/2024 06:40;43;;09/01/2024 18:23;AB;464006
464006;09/01/2024;;09/01/2024 07:49;44;;09/01/2024 18:29;AB;464006
464006;09/01/2024;;09/01/2024 18:20;45;;09/01/2024 18:35;AB;464006
464006;09/01/2024;;09/01/2024 07:00;46;;09/01/2024 18:36;AB;464006
464006;09/01/2024;;09/01/2024 16:29;47;;09/01/2024 18:48;HO;464006
464006;09/01/2024;;09/01/2024 08:06;48;;09/01/2024 18:57;HO;464006
464006;09/01/2024;;09/01/2024 08:11;49;;09/01/2024 18:59;AB;464006
464006;09/01/2024;;09/01/2024 06:29;50;;09/01/2024 19:06;AB;464006
