CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;09/01/2024;;04/01/2024 18:08;0;;09/01/2024 07:15;AB;464007
464007;09/01/2024;;08/01/2024 08:12;1;;09/01/2024 07:18;AB;464007
464007;09/01/2024;;08/01/2024 20:43;2;;09/01/2024 07:27;AB;464007
464007;09/01/2024;;09/01/2024 07:08;3;;09/01/2024 08:00;HO;464007
464007;09/01/2024;;09/01/2024 08:43;4;;09/01/2024 10:05;HO;464007
464007;09/01/2024;;09/01/2024 08:22;5;;09/01/2024 10:12;HO;464007
464007;09/01/2024;;09/01/2024 08:59;6;;09/01/2024 10:23;AB;464007
464007;09/01/2024;;09/01/2024 08:58;7;;09/01/2024 10:33;AB;464007
464007;09/01/2024;;09/01/2024 08:27;8;;09/01/2024 10:42;AB;464007
464007;09/01/2024;;09/01/2024 08:36;9;;09/01/2024 10:59;HO;464007
464007;09/01/2024;;09/01/2024 08:56;10;;09/01/2024 11:05;HO;464007
464007;09/01/2024;;09/01/2024 09:45;11;;09/01/2024 11:08;HO;464007
464007;09/01/2024;;09/01/2024 09:12;12;;09/01/2024 11:21;HO;464007
464007;09/01/2024;;09/01/2024 08:16;13;;09/01/2024 11:24;HO;464007
464007;09/01/2024;;09/01/2024 09:17;14;;09/01/2024 11:39;AB;464007
464007;09/01/2024;;09/01/2024 10:17;15;;09/01/2024 11:39;AB;464007
464007;09/01/2024;;09/01/2024 10:42;16;;09/01/2024 11:40;AB;464007
464007;09/01/2024;;09/01/2024 10:16;17;;09/01/2024 11:40;AB;464007
464007;09/01/2024;;09/01/2024 08:18;18;;09/01/2024 11:40;AB;464007
464007;09/01/2024;;09/01/2024 09:43;19;;09/01/2024 11:42;HO;464007
464007;09/01/2024;;09/01/2024 09:06;20;;09/01/2024 11:55;AB;464007
464007;09/01/2024;;09/01/2024 09:32;21;;09/01/2024 11:56;AB;464007
464007;09/01/2024;;09/01/2024 10:30;22;;09/01/2024 11:57;AB;464007
464007;09/01/2024;;09/01/2024 09:55;23;;09/01/2024 12:02;HO;464007
464007;09/01/2024;;09/01/2024 10:55;24;;09/01/2024 12:03;HO;464007
464007;09/01/2024;;09/01/2024 08:36;25;;09/01/2024 12:11;AB;464007
464007;09/01/2024;;09/01/2024 07:26;26;;09/01/2024 12:20;HO;464007
464007;09/01/2024;;09/01/2024 08:53;27;;09/01/2024 12:21;HO;464007
464007;09/01/2024;;09/01/2024 08:26;28;;09/01/2024 12:31;AB;464007
464007;09/01/2024;;09/01/2024 09:10;29;;09/01/2024 12:32;HO;464007
464007;09/01/2024;;09/01/2024 06:42;30;;09/01/2024 12:35;HO;464007
464007;09/01/2024;;09/01/2024 10:28;31;;09/01/2024 12:38;AB;464007
464007;09/01/2024;;09/01/2024 12:40;32;;09/01/2024 12:54;HO;464007
464007;09/01/2024;;09/01/2024 09:50;33;;09/01/2024 12:54;AB;464007
464007;09/01/2024;;09/01/2024 12:55;34;;09/01/2024 12:58;AB;464007
464007;09/01/2024;;09/01/2024 10:52;35;;09/01/2024 12:59;HO;464007
464007;09/01/2024;;09/01/2024 12:18;36;;09/01/2024 13:02;HO;464007
464007;09/01/2024;;09/01/2024 08:34;37;;09/01/2024 13:14;AB;464007
464007;09/01/2024;;09/01/2024 09:59;38;;09/01/2024 13:17;HO;464007
464007;09/01/2024;;08/01/2024 12:25;39;;09/01/2024 13:28;AB;464007
464007;09/01/2024;;09/01/2024 10:13;40;;09/01/2024 13:31;HO;464007
464007;09/01/2024;;09/01/2024 09:14;41;;09/01/2024 13:31;HO;464007
464007;09/01/2024;;09/01/2024 10:25;42;;09/01/2024 13:33;HO;464007
464007;09/01/2024;;09/01/2024 08:21;43;;09/01/2024 13:44;HO;464007
464007;09/01/2024;;09/01/2024 05:22;44;;09/01/2024 13:50;AB;464007
464007;09/01/2024;;09/01/2024 04:44;45;;09/01/2024 13:51;AB;464007
464007;09/01/2024;;09/01/2024 10:47;46;;09/01/2024 13:57;HO;464007
464007;09/01/2024;;09/01/2024 10:27;47;;09/01/2024 13:58;HO;464007
464007;09/01/2024;;09/01/2024 09:58;48;;09/01/2024 14:05;HO;464007
464007;09/01/2024;;09/01/2024 05:55;49;;09/01/2024 14:07;AB;464007
464007;09/01/2024;;09/01/2024 11:54;50;;09/01/2024 14:08;AB;464007
464007;09/01/2024;;09/01/2024 09:08;51;;09/01/2024 14:18;HO;464007
464007;09/01/2024;;09/01/2024 09:17;52;;09/01/2024 14:21;AB;464007
464007;09/01/2024;;09/01/2024 05:57;53;;09/01/2024 14:31;AB;464007
464007;09/01/2024;;09/01/2024 14:25;54;;09/01/2024 14:33;AB;464007
464007;09/01/2024;;09/01/2024 12:12;55;;09/01/2024 14:43;HO;464007
464007;09/01/2024;;09/01/2024 12:19;56;;09/01/2024 14:46;HO;464007
464007;09/01/2024;;09/01/2024 14:26;57;;09/01/2024 14:56;AB;464007
464007;09/01/2024;;09/01/2024 06:19;58;;09/01/2024 14:59;AB;464007
464007;09/01/2024;;09/01/2024 09:43;59;;09/01/2024 15:02;HO;464007
464007;09/01/2024;;09/01/2024 13:24;60;;09/01/2024 15:03;HO;464007
464007;09/01/2024;;09/01/2024 11:25;61;;09/01/2024 15:06;HO;464007
464007;09/01/2024;;09/01/2024 13:01;62;;09/01/2024 15:06;HO;464007
464007;09/01/2024;;09/01/2024 11:48;63;;09/01/2024 15:07;HO;464007
464007;09/01/2024;;09/01/2024 08:18;64;;09/01/2024 15:09;HO;464007
464007;09/01/2024;;09/01/2024 12:09;65;;09/01/2024 15:10;AB;464007
464007;09/01/2024;;09/01/2024 13:23;66;;09/01/2024 15:15;HO;464007
464007;09/01/2024;;09/01/2024 08:58;67;;09/01/2024 15:16;HO;464007
464007;09/01/2024;;09/01/2024 12:22;68;;09/01/2024 15:18;HO;464007
464007;09/01/2024;;09/01/2024 11:40;69;;09/01/2024 15:18;HO;464007
464007;09/01/2024;;09/01/2024 13:47;70;;09/01/2024 15:21;HO;464007
464007;09/01/2024;;09/01/2024 09:04;71;;09/01/2024 15:23;HO;464007
464007;09/01/2024;;09/01/2024 13:52;72;;09/01/2024 15:23;HO;464007
464007;09/01/2024;;09/01/2024 09:21;73;;09/01/2024 15:25;AB;464007
464007;09/01/2024;;09/01/2024 08:34;74;;09/01/2024 15:25;AB;464007
464007;09/01/2024;;09/01/2024 10:51;75;;09/01/2024 15:27;HO;464007
464007;09/01/2024;;09/01/2024 06:40;76;;09/01/2024 15:28;AB;464007
464007;09/01/2024;;09/01/2024 10:48;77;;09/01/2024 15:29;AB;464007
464007;09/01/2024;;09/01/2024 07:29;78;;09/01/2024 15:30;AB;464007
464007;09/01/2024;;09/01/2024 09:40;79;;09/01/2024 15:30;AB;464007
464007;09/01/2024;;09/01/2024 11:59;80;;09/01/2024 15:31;HO;464007
464007;09/01/2024;;09/01/2024 07:42;81;;09/01/2024 15:33;HO;464007
464007;09/01/2024;;09/01/2024 07:47;82;;09/01/2024 15:33;AB;464007
464007;09/01/2024;;09/01/2024 13:36;83;;09/01/2024 15:35;HO;464007
464007;09/01/2024;;09/01/2024 12:42;84;;09/01/2024 15:36;AB;464007
464007;09/01/2024;;09/01/2024 12:44;85;;09/01/2024 15:36;HO;464007
464007;09/01/2024;;09/01/2024 11:50;86;;09/01/2024 15:36;HO;464007
464007;09/01/2024;;09/01/2024 08:23;87;;09/01/2024 15:40;AB;464007
464007;09/01/2024;;09/01/2024 07:09;88;;09/01/2024 15:40;HO;464007
464007;09/01/2024;;09/01/2024 14:36;89;;09/01/2024 15:41;HO;464007
464007;09/01/2024;;09/01/2024 13:40;90;;09/01/2024 15:41;HO;464007
464007;09/01/2024;;09/01/2024 13:08;91;;09/01/2024 15:44;HO;464007
464007;09/01/2024;;09/01/2024 13:27;92;;09/01/2024 15:44;HO;464007
464007;09/01/2024;;09/01/2024 14:17;93;;09/01/2024 15:45;HO;464007
464007;09/01/2024;;09/01/2024 13:28;94;;09/01/2024 15:50;HO;464007
464007;09/01/2024;;09/01/2024 10:05;95;;09/01/2024 16:03;HO;464007
464007;09/01/2024;;09/01/2024 14:23;96;;09/01/2024 16:03;HO;464007
464007;09/01/2024;;09/01/2024 08:06;97;;09/01/2024 16:04;HO;464007
464007;09/01/2024;;09/01/2024 10:53;98;;09/01/2024 16:12;HO;464007
464007;09/01/2024;;09/01/2024 14:21;99;;09/01/2024 16:18;AB;464007
464007;09/01/2024;;09/01/2024 15:11;100;;09/01/2024 16:25;HO;464007
464007;09/01/2024;;09/01/2024 07:30;101;;09/01/2024 16:25;AB;464007
464007;09/01/2024;;09/01/2024 13:11;102;;09/01/2024 16:25;HO;464007
464007;09/01/2024;;09/01/2024 06:32;103;;09/01/2024 16:26;AB;464007
464007;09/01/2024;;09/01/2024 14:47;104;;09/01/2024 16:29;HO;464007
464007;09/01/2024;;09/01/2024 06:34;105;;09/01/2024 16:29;AB;464007
464007;09/01/2024;;09/01/2024 07:02;106;;09/01/2024 16:30;AB;464007
464007;09/01/2024;;09/01/2024 13:40;107;;09/01/2024 16:32;HO;464007
464007;09/01/2024;;09/01/2024 14:54;108;;09/01/2024 16:32;HO;464007
464007;09/01/2024;;09/01/2024 14:28;109;;09/01/2024 16:32;AB;464007
464007;09/01/2024;;09/01/2024 13:22;110;;09/01/2024 16:32;HO;464007
464007;09/01/2024;;09/01/2024 15:25;111;;09/01/2024 16:33;AB;464007
464007;09/01/2024;;09/01/2024 06:54;112;;09/01/2024 16:34;AB;464007
464007;09/01/2024;;09/01/2024 07:45;113;;09/01/2024 16:39;AB;464007
464007;09/01/2024;;09/01/2024 10:26;114;;09/01/2024 16:41;HO;464007
464007;09/01/2024;;09/01/2024 13:18;115;;09/01/2024 16:43;HO;464007
464007;09/01/2024;;09/01/2024 07:14;116;;09/01/2024 16:43;AB;464007
464007;09/01/2024;;09/01/2024 15:36;117;;09/01/2024 16:44;HO;464007
464007;09/01/2024;;09/01/2024 14:40;118;;09/01/2024 16:47;HO;464007
464007;09/01/2024;;09/01/2024 06:42;119;;09/01/2024 16:47;AB;464007
464007;09/01/2024;;09/01/2024 15:22;120;;09/01/2024 16:48;HO;464007
464007;09/01/2024;;09/01/2024 07:27;121;;09/01/2024 16:48;AB;464007
464007;09/01/2024;;09/01/2024 14:37;122;;09/01/2024 16:48;HO;464007
464007;09/01/2024;;09/01/2024 09:20;123;;09/01/2024 16:49;HO;464007
464007;09/01/2024;;09/01/2024 07:49;124;;09/01/2024 16:54;AB;464007
464007;09/01/2024;;09/01/2024 13:06;125;;09/01/2024 16:56;HO;464007
464007;09/01/2024;;09/01/2024 15:51;126;;09/01/2024 16:58;AB;464007
464007;09/01/2024;;09/01/2024 08:21;127;;09/01/2024 16:59;AB;464007
464007;09/01/2024;;09/01/2024 07:30;128;;09/01/2024 17:01;AB;464007
464007;09/01/2024;;09/01/2024 08:54;129;;09/01/2024 17:11;AB;464007
464007;09/01/2024;;09/01/2024 07:41;130;;09/01/2024 17:12;AB;464007
464007;09/01/2024;;09/01/2024 15:45;131;;09/01/2024 17:14;HO;464007
464007;09/01/2024;;09/01/2024 08:13;132;;09/01/2024 17:17;AB;464007
464007;09/01/2024;;09/01/2024 14:50;133;;09/01/2024 17:17;AB;464007
464007;09/01/2024;;09/01/2024 07:58;134;;09/01/2024 17:17;AB;464007
464007;09/01/2024;;09/01/2024 08:33;135;;09/01/2024 17:18;AB;464007
464007;09/01/2024;;09/01/2024 08:50;136;;09/01/2024 17:19;HO;464007
464007;09/01/2024;;09/01/2024 10:43;137;;09/01/2024 17:21;HO;464007
464007;09/01/2024;;09/01/2024 08:09;138;;09/01/2024 17:21;AB;464007
464007;09/01/2024;;09/01/2024 08:24;139;;09/01/2024 17:23;AB;464007
464007;09/01/2024;;09/01/2024 08:02;140;;09/01/2024 17:24;AB;464007
464007;09/01/2024;;09/01/2024 06:59;141;;09/01/2024 17:24;AB;464007
464007;09/01/2024;;09/01/2024 09:22;142;;09/01/2024 17:25;AB;464007
464007;09/01/2024;;09/01/2024 13:23;143;;09/01/2024 17:25;AB;464007
464007;09/01/2024;;09/01/2024 07:54;144;;09/01/2024 17:26;AB;464007
464007;09/01/2024;;09/01/2024 07:10;145;;09/01/2024 17:26;AB;464007
464007;09/01/2024;;09/01/2024 07:45;146;;09/01/2024 17:26;AB;464007
464007;09/01/2024;;09/01/2024 08:34;147;;09/01/2024 17:27;AB;464007
464007;09/01/2024;;09/01/2024 08:24;148;;09/01/2024 17:27;AB;464007
464007;09/01/2024;;09/01/2024 07:13;149;;09/01/2024 17:28;AB;464007
464007;09/01/2024;;09/01/2024 16:32;150;;09/01/2024 17:29;AB;464007
464007;09/01/2024;;09/01/2024 16:00;151;;09/01/2024 17:31;AB;464007
464007;09/01/2024;;09/01/2024 09:37;152;;09/01/2024 17:31;AB;464007
464007;09/01/2024;;09/01/2024 17:31;153;;09/01/2024 17:32;AB;464007
464007;09/01/2024;;09/01/2024 14:38;154;;09/01/2024 17:35;HO;464007
464007;09/01/2024;;09/01/2024 08:24;155;;09/01/2024 17:37;AB;464007
464007;09/01/2024;;09/01/2024 10:36;156;;09/01/2024 17:37;AB;464007
464007;09/01/2024;;09/01/2024 10:12;157;;09/01/2024 17:38;AB;464007
464007;09/01/2024;;09/01/2024 09:39;158;;09/01/2024 17:38;AB;464007
464007;09/01/2024;;09/01/2024 08:30;159;;09/01/2024 17:40;AB;464007
464007;09/01/2024;;09/01/2024 08:54;160;;09/01/2024 17:42;AB;464007
464007;09/01/2024;;09/01/2024 14:34;161;;09/01/2024 17:43;HO;464007
464007;09/01/2024;;09/01/2024 08:40;162;;09/01/2024 17:44;AB;464007
464007;09/01/2024;;09/01/2024 08:20;163;;09/01/2024 17:45;AB;464007
464007;09/01/2024;;09/01/2024 08:11;164;;09/01/2024 17:46;AB;464007
464007;09/01/2024;;09/01/2024 13:19;165;;09/01/2024 17:48;AB;464007
464007;09/01/2024;;09/01/2024 07:45;166;;09/01/2024 17:49;AB;464007
464007;09/01/2024;;09/01/2024 07:40;167;;09/01/2024 17:49;AB;464007
464007;09/01/2024;;09/01/2024 14:09;168;;09/01/2024 17:49;HO;464007
464007;09/01/2024;;09/01/2024 14:14;169;;09/01/2024 17:49;AB;464007
464007;09/01/2024;;09/01/2024 08:05;170;;09/01/2024 17:50;AB;464007
464007;09/01/2024;;09/01/2024 08:28;171;;09/01/2024 17:50;AB;464007
464007;09/01/2024;;07/01/2024 19:52;172;;09/01/2024 17:51;AB;464007
464007;09/01/2024;;09/01/2024 08:38;173;;09/01/2024 17:52;AB;464007
464007;09/01/2024;;09/01/2024 08:16;174;;09/01/2024 17:52;AB;464007
464007;09/01/2024;;09/01/2024 16:04;175;;09/01/2024 17:53;HO;464007
464007;09/01/2024;;09/01/2024 08:16;176;;09/01/2024 17:54;AB;464007
464007;09/01/2024;;09/01/2024 08:28;177;;09/01/2024 17:54;AB;464007
464007;09/01/2024;;09/01/2024 14:22;178;;09/01/2024 18:00;HO;464007
464007;09/01/2024;;09/01/2024 08:27;179;;09/01/2024 18:00;AB;464007
464007;09/01/2024;;09/01/2024 09:09;180;;09/01/2024 18:01;AB;464007
464007;09/01/2024;;09/01/2024 09:03;181;;09/01/2024 18:03;AB;464007
464007;09/01/2024;;09/01/2024 08:25;182;;09/01/2024 18:06;AB;464007
464007;09/01/2024;;09/01/2024 07:45;183;;09/01/2024 18:07;AB;464007
464007;09/01/2024;;07/01/2024 22:06;184;;09/01/2024 18:07;AB;464007
464007;09/01/2024;;09/01/2024 06:41;185;;09/01/2024 18:07;AB;464007
464007;09/01/2024;;09/01/2024 11:00;186;;09/01/2024 18:08;AB;464007
464007;09/01/2024;;09/01/2024 10:00;187;;09/01/2024 18:08;HO;464007
464007;09/01/2024;;09/01/2024 17:55;188;;09/01/2024 18:08;HO;464007
464007;09/01/2024;;09/01/2024 08:26;189;;09/01/2024 18:08;AB;464007
464007;09/01/2024;;09/01/2024 08:12;190;;09/01/2024 18:08;AB;464007
464007;09/01/2024;;09/01/2024 09:21;191;;09/01/2024 18:11;AB;464007
464007;09/01/2024;;09/01/2024 08:04;192;;09/01/2024 18:11;AB;464007
464007;09/01/2024;;08/01/2024 08:22;193;;09/01/2024 18:13;AB;464007
464007;09/01/2024;;09/01/2024 07:25;194;;09/01/2024 18:17;AB;464007
464007;09/01/2024;;09/01/2024 09:21;195;;09/01/2024 18:19;AB;464007
464007;09/01/2024;;09/01/2024 09:31;196;;09/01/2024 18:20;AB;464007
464007;09/01/2024;;09/01/2024 09:53;197;;09/01/2024 18:21;AB;464007
464007;09/01/2024;;09/01/2024 08:56;198;;09/01/2024 18:22;AB;464007
464007;09/01/2024;;09/01/2024 07:26;199;;09/01/2024 18:22;AB;464007
464007;09/01/2024;;09/01/2024 08:40;200;;09/01/2024 18:22;AB;464007
464007;09/01/2024;;09/01/2024 07:54;201;;09/01/2024 18:23;AB;464007
464007;09/01/2024;;09/01/2024 10:04;202;;09/01/2024 18:23;AB;464007
464007;09/01/2024;;09/01/2024 07:57;203;;09/01/2024 18:24;AB;464007
464007;09/01/2024;;09/01/2024 07:53;204;;09/01/2024 18:25;AB;464007
464007;09/01/2024;;09/01/2024 07:27;205;;09/01/2024 18:26;AB;464007
464007;09/01/2024;;09/01/2024 08:15;206;;09/01/2024 18:27;AB;464007
464007;09/01/2024;;09/01/2024 17:03;207;;09/01/2024 18:28;HO;464007
464007;09/01/2024;;09/01/2024 08:23;208;;09/01/2024 18:29;AB;464007
464007;09/01/2024;;09/01/2024 07:54;209;;09/01/2024 18:30;AB;464007
464007;09/01/2024;;09/01/2024 08:20;210;;09/01/2024 18:31;AB;464007
464007;09/01/2024;;09/01/2024 15:13;211;;09/01/2024 18:32;AB;464007
464007;09/01/2024;;09/01/2024 08:16;212;;09/01/2024 18:32;AB;464007
464007;09/01/2024;;09/01/2024 10:57;213;;09/01/2024 18:36;AB;464007
464007;09/01/2024;;09/01/2024 08:25;214;;09/01/2024 18:40;AB;464007
464007;09/01/2024;;09/01/2024 08:28;215;;09/01/2024 18:40;AB;464007
464007;09/01/2024;;09/01/2024 09:39;216;;09/01/2024 18:40;AB;464007
464007;09/01/2024;;09/01/2024 08:01;217;;09/01/2024 18:41;AB;464007
464007;09/01/2024;;09/01/2024 08:19;218;;09/01/2024 18:42;AB;464007
464007;09/01/2024;;09/01/2024 14:25;219;;09/01/2024 18:42;HO;464007
464007;09/01/2024;;09/01/2024 08:21;220;;09/01/2024 18:43;AB;464007
464007;09/01/2024;;09/01/2024 08:28;221;;09/01/2024 18:43;AB;464007
464007;09/01/2024;;09/01/2024 11:22;222;;09/01/2024 18:43;HO;464007
464007;09/01/2024;;09/01/2024 08:28;223;;09/01/2024 18:43;AB;464007
464007;09/01/2024;;09/01/2024 11:14;224;;09/01/2024 18:43;HO;464007
464007;09/01/2024;;09/01/2024 07:42;225;;09/01/2024 18:44;AB;464007
464007;09/01/2024;;09/01/2024 09:39;226;;09/01/2024 18:45;AB;464007
464007;09/01/2024;;09/01/2024 08:18;227;;09/01/2024 18:45;AB;464007
464007;09/01/2024;;09/01/2024 08:24;228;;09/01/2024 18:48;AB;464007
464007;09/01/2024;;09/01/2024 09:29;229;;09/01/2024 18:48;AB;464007
464007;09/01/2024;;09/01/2024 16:21;230;;09/01/2024 18:49;HO;464007
464007;09/01/2024;;09/01/2024 13:05;231;;09/01/2024 18:51;HO;464007
464007;09/01/2024;;09/01/2024 07:44;232;;09/01/2024 18:53;AB;464007
464007;09/01/2024;;09/01/2024 08:57;233;;09/01/2024 18:53;AB;464007
464007;09/01/2024;;09/01/2024 16:00;234;;09/01/2024 18:53;AB;464007
464007;09/01/2024;;09/01/2024 16:15;235;;09/01/2024 18:54;HO;464007
464007;09/01/2024;;09/01/2024 06:14;236;;09/01/2024 18:56;AB;464007
464007;09/01/2024;;09/01/2024 08:10;237;;09/01/2024 18:59;AB;464007
464007;09/01/2024;;09/01/2024 07:42;238;;09/01/2024 19:00;HO;464007
464007;09/01/2024;;09/01/2024 10:51;239;;09/01/2024 19:03;AB;464007
464007;09/01/2024;;09/01/2024 12:37;240;;09/01/2024 19:07;AB;464007
464007;09/01/2024;;09/01/2024 08:28;241;;09/01/2024 19:10;AB;464007
464007;09/01/2024;;09/01/2024 09:08;242;;09/01/2024 19:20;AB;464007
464007;09/01/2024;;09/01/2024 09:08;243;;09/01/2024 19:20;AB;464007
464007;09/01/2024;;09/01/2024 09:05;244;;09/01/2024 19:20;AB;464007
464007;09/01/2024;;09/01/2024 08:15;245;;09/01/2024 19:21;AB;464007
464007;09/01/2024;;09/01/2024 07:14;246;;09/01/2024 19:22;AB;464007
464007;09/01/2024;;09/01/2024 09:25;247;;09/01/2024 19:23;AB;464007
464007;09/01/2024;;09/01/2024 10:23;248;;09/01/2024 19:23;AB;464007
464007;09/01/2024;;09/01/2024 07:29;249;;09/01/2024 19:24;AB;464007
464007;09/01/2024;;09/01/2024 12:24;250;;09/01/2024 19:26;AB;464007
464007;09/01/2024;;09/01/2024 12:37;251;;09/01/2024 19:27;AB;464007
464007;09/01/2024;;09/01/2024 13:37;252;;09/01/2024 19:28;AB;464007
464007;09/01/2024;;09/01/2024 08:43;253;;09/01/2024 19:29;AB;464007
464007;09/01/2024;;09/01/2024 09:23;254;;09/01/2024 19:31;AB;464007
464007;09/01/2024;;09/01/2024 10:43;255;;09/01/2024 19:32;AB;464007
464007;09/01/2024;;09/01/2024 09:29;256;;09/01/2024 19:33;AB;464007
464007;09/01/2024;;09/01/2024 15:52;257;;09/01/2024 19:34;HO;464007
464007;09/01/2024;;09/01/2024 07:53;258;;09/01/2024 19:34;AB;464007
464007;09/01/2024;;09/01/2024 14:21;259;;09/01/2024 19:35;AB;464007
464007;09/01/2024;;09/01/2024 13:31;260;;09/01/2024 19:35;HO;464007
464007;09/01/2024;;09/01/2024 09:16;261;;09/01/2024 19:38;AB;464007
464007;09/01/2024;;09/01/2024 17:30;262;;09/01/2024 19:39;HO;464007
464007;09/01/2024;;09/01/2024 06:02;263;;09/01/2024 19:40;AB;464007
464007;09/01/2024;;09/01/2024 08:53;264;;09/01/2024 19:40;AB;464007
464007;09/01/2024;;09/01/2024 09:50;265;;09/01/2024 19:46;AB;464007
464007;09/01/2024;;09/01/2024 08:31;266;;09/01/2024 19:49;AB;464007
464007;09/01/2024;;09/01/2024 14:46;267;;09/01/2024 19:51;AB;464007
464007;09/01/2024;;09/01/2024 08:31;268;;09/01/2024 19:55;AB;464007
464007;09/01/2024;;09/01/2024 07:38;269;;09/01/2024 19:59;AB;464007
464007;09/01/2024;;09/01/2024 09:04;270;;09/01/2024 20:01;AB;464007
464007;09/01/2024;;09/01/2024 08:05;271;;09/01/2024 20:06;AB;464007
464007;09/01/2024;;09/01/2024 10:02;272;;09/01/2024 20:06;AB;464007
464007;09/01/2024;;09/01/2024 10:22;273;;09/01/2024 20:06;AB;464007
464007;09/01/2024;;09/01/2024 09:45;274;;09/01/2024 20:07;AB;464007
464007;09/01/2024;;09/01/2024 08:50;275;;09/01/2024 20:07;AB;464007
464007;09/01/2024;;09/01/2024 09:25;276;;09/01/2024 20:14;AB;464007
464007;09/01/2024;;09/01/2024 17:19;277;;09/01/2024 20:17;HO;464007
464007;09/01/2024;;09/01/2024 10:41;278;;09/01/2024 20:21;AB;464007
464007;09/01/2024;;09/01/2024 11:19;279;;09/01/2024 20:22;AB;464007
464007;09/01/2024;;09/01/2024 13:27;280;;09/01/2024 20:26;AB;464007
464007;09/01/2024;;09/01/2024 12:56;281;;09/01/2024 20:28;AB;464007
464007;09/01/2024;;09/01/2024 11:35;282;;09/01/2024 20:47;AB;464007
464007;09/01/2024;;09/01/2024 10:15;283;;09/01/2024 20:48;AB;464007
464007;09/01/2024;;09/01/2024 14:02;284;;09/01/2024 20:50;HO;464007
464007;09/01/2024;;09/01/2024 10:13;285;;09/01/2024 21:02;AB;464007
464007;09/01/2024;;09/01/2024 09:25;286;;09/01/2024 21:08;AB;464007
464007;09/01/2024;;09/01/2024 11:00;287;;09/01/2024 21:22;AB;464007
464007;09/01/2024;;09/01/2024 09:44;288;;09/01/2024 21:26;AB;464007
464007;09/01/2024;;09/01/2024 09:24;289;;09/01/2024 22:06;AB;464007
464007;09/01/2024;;09/01/2024 12:21;290;;09/01/2024 22:08;AB;464007
464007;09/01/2024;;09/01/2024 17:34;291;;09/01/2024 22:17;AB;464007
464007;09/01/2024;;09/01/2024 08:02;292;;09/01/2024 22:35;AB;464007
464007;09/01/2024;;09/01/2024 10:20;293;;09/01/2024 22:44;AB;464007
464007;09/01/2024;;09/01/2024 15:09;294;;09/01/2024 23:06;HO;464007
464007;09/01/2024;;09/01/2024 14:58;295;;09/01/2024 23:33;HO;464007
464007;09/01/2024;;09/01/2024 08:35;296;;09/01/2024 23:55;HO;464007
