CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/08/2020;107;2;0;0
464002;22/08/2020;107;3;0;0
464002;22/08/2020;107;4;0;1
464002;22/08/2020;107;5;0;1
464002;22/08/2020;107;6;0;1
464002;22/08/2020;107;7;0;1
464002;22/08/2020;107;8;2;3
464002;22/08/2020;107;9;6;7
464002;22/08/2020;107;10;11;9
464002;22/08/2020;107;11;14;9
464002;22/08/2020;107;12;19;10
464002;22/08/2020;107;13;21;15
464002;22/08/2020;107;14;22;13
464002;22/08/2020;107;15;22;13
464002;22/08/2020;107;16;16;14
464002;22/08/2020;107;17;12;7
464002;22/08/2020;107;18;11;2
464002;22/08/2020;107;19;10;0
464002;22/08/2020;107;20;7;0
464002;22/08/2020;107;21;4;0
464002;22/08/2020;107;22;6;3
464002;22/08/2020;107;23;5;3
464002;23/08/2020;107;0;0;0
464002;23/08/2020;107;1;0;0
