CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/08/2020;ENTREES;2;0;0
464010;22/08/2020;SORTIES;2;0;0
464010;22/08/2020;ENTREES;3;0;0
464010;22/08/2020;SORTIES;3;0;0
464010;22/08/2020;ENTREES;4;0;0
464010;22/08/2020;SORTIES;4;0;0
464010;22/08/2020;ENTREES;5;0;0
464010;22/08/2020;SORTIES;5;0;0
464010;22/08/2020;ENTREES;6;0;1
464010;22/08/2020;SORTIES;6;0;0
464010;22/08/2020;ENTREES;7;1;2
464010;22/08/2020;SORTIES;7;0;0
464010;22/08/2020;ENTREES;8;4;2
464010;22/08/2020;SORTIES;8;1;0
464010;22/08/2020;ENTREES;9;8;3
464010;22/08/2020;SORTIES;9;0;0
464010;22/08/2020;ENTREES;10;25;2
464010;22/08/2020;SORTIES;10;3;1
464010;22/08/2020;ENTREES;11;18;2
464010;22/08/2020;SORTIES;11;4;0
464010;22/08/2020;ENTREES;12;15;1
464010;22/08/2020;SORTIES;12;2;0
464010;22/08/2020;ENTREES;13;15;0
464010;22/08/2020;SORTIES;13;4;0
464010;22/08/2020;ENTREES;14;10;2
464010;22/08/2020;SORTIES;14;3;0
464010;22/08/2020;ENTREES;15;11;1
464010;22/08/2020;SORTIES;15;15;2
464010;22/08/2020;ENTREES;16;6;0
464010;22/08/2020;SORTIES;16;10;0
464010;22/08/2020;ENTREES;17;3;0
464010;22/08/2020;SORTIES;17;22;2
464010;22/08/2020;ENTREES;18;4;0
464010;22/08/2020;SORTIES;18;20;1
464010;22/08/2020;ENTREES;19;4;0
464010;22/08/2020;SORTIES;19;20;3
464010;22/08/2020;ENTREES;20;2;0
464010;22/08/2020;SORTIES;20;8;5
464010;22/08/2020;ENTREES;21;1;0
464010;22/08/2020;SORTIES;21;2;0
464010;22/08/2020;ENTREES;22;0;0
464010;22/08/2020;SORTIES;22;3;0
464010;22/08/2020;ENTREES;23;0;0
464010;22/08/2020;SORTIES;23;5;0
464010;23/08/2020;ENTREES;0;0;0
464010;23/08/2020;SORTIES;0;1;1
464010;23/08/2020;ENTREES;1;0;0
464010;23/08/2020;SORTIES;1;1;0
