CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/08/2020;460;2;0;0
464010;22/08/2020;460;3;0;0
464010;22/08/2020;460;4;0;0
464010;22/08/2020;460;5;0;0
464010;22/08/2020;460;6;0;0
464010;22/08/2020;460;7;0;2
464010;22/08/2020;460;8;2;4
464010;22/08/2020;460;9;10;7
464010;22/08/2020;460;10;32;8
464010;22/08/2020;460;11;46;10
464010;22/08/2020;460;12;59;11
464010;22/08/2020;460;13;70;11
464010;22/08/2020;460;14;77;13
464010;22/08/2020;460;15;73;12
464010;22/08/2020;460;16;69;12
464010;22/08/2020;460;17;50;10
464010;22/08/2020;460;18;34;9
464010;22/08/2020;460;19;18;6
464010;22/08/2020;460;20;12;1
464010;22/08/2020;460;21;11;1
464010;22/08/2020;460;22;8;1
464010;22/08/2020;460;23;3;1
464010;23/08/2020;460;0;0;0
464010;23/08/2020;460;1;0;0
