CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/08/2020;ENTREES;2;0;0
464007;22/08/2020;SORTIES;2;1;0
464007;22/08/2020;ENTREES;3;0;0
464007;22/08/2020;SORTIES;3;0;0
464007;22/08/2020;ENTREES;4;0;0
464007;22/08/2020;SORTIES;4;0;0
464007;22/08/2020;ENTREES;5;0;0
464007;22/08/2020;SORTIES;5;0;0
464007;22/08/2020;ENTREES;6;0;1
464007;22/08/2020;SORTIES;6;0;0
464007;22/08/2020;ENTREES;7;3;7
464007;22/08/2020;SORTIES;7;0;0
464007;22/08/2020;ENTREES;8;4;12
464007;22/08/2020;SORTIES;8;0;0
464007;22/08/2020;ENTREES;9;4;22
464007;22/08/2020;SORTIES;9;1;1
464007;22/08/2020;ENTREES;10;11;7
464007;22/08/2020;SORTIES;10;0;3
464007;22/08/2020;ENTREES;11;14;5
464007;22/08/2020;SORTIES;11;5;1
464007;22/08/2020;ENTREES;12;5;0
464007;22/08/2020;SORTIES;12;4;6
464007;22/08/2020;ENTREES;13;13;7
464007;22/08/2020;SORTIES;13;6;3
464007;22/08/2020;ENTREES;14;18;2
464007;22/08/2020;SORTIES;14;7;3
464007;22/08/2020;ENTREES;15;23;0
464007;22/08/2020;SORTIES;15;5;4
464007;22/08/2020;ENTREES;16;8;5
464007;22/08/2020;SORTIES;16;13;4
464007;22/08/2020;ENTREES;17;4;0
464007;22/08/2020;SORTIES;17;18;7
464007;22/08/2020;ENTREES;18;2;2
464007;22/08/2020;SORTIES;18;11;13
464007;22/08/2020;ENTREES;19;0;2
464007;22/08/2020;SORTIES;19;16;17
464007;22/08/2020;ENTREES;20;2;0
464007;22/08/2020;SORTIES;20;7;4
464007;22/08/2020;ENTREES;21;0;0
464007;22/08/2020;SORTIES;21;2;2
464007;22/08/2020;ENTREES;22;0;0
464007;22/08/2020;SORTIES;22;9;1
464007;22/08/2020;ENTREES;23;0;0
464007;22/08/2020;SORTIES;23;4;2
464007;23/08/2020;ENTREES;0;0;0
464007;23/08/2020;SORTIES;0;0;0
464007;23/08/2020;ENTREES;1;0;0
464007;23/08/2020;SORTIES;1;0;0
