CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/08/2020;454;2;0;3
464001;22/08/2020;454;3;0;3
464001;22/08/2020;454;4;0;5
464001;22/08/2020;454;5;0;6
464001;22/08/2020;454;6;0;12
464001;22/08/2020;454;7;5;19
464001;22/08/2020;454;8;16;31
464001;22/08/2020;454;9;64;47
464001;22/08/2020;454;10;99;57
464001;22/08/2020;454;11;137;62
464001;22/08/2020;454;12;144;58
464001;22/08/2020;454;13;146;53
464001;22/08/2020;454;14;150;49
464001;22/08/2020;454;15;143;47
464001;22/08/2020;454;16;134;43
464001;22/08/2020;454;17;112;37
464001;22/08/2020;454;18;76;25
464001;22/08/2020;454;19;46;10
464001;22/08/2020;454;20;32;4
464001;22/08/2020;454;21;31;0
464001;22/08/2020;454;22;24;0
464001;22/08/2020;454;23;7;0
464001;23/08/2020;454;0;0;1
464001;23/08/2020;454;1;0;0
