CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/08/2020;ENTREES;2;0;0
464009;22/08/2020;SORTIES;2;0;0
464009;22/08/2020;ENTREES;3;0;0
464009;22/08/2020;SORTIES;3;0;0
464009;22/08/2020;ENTREES;4;0;0
464009;22/08/2020;SORTIES;4;0;0
464009;22/08/2020;ENTREES;5;0;0
464009;22/08/2020;SORTIES;5;0;3
464009;22/08/2020;ENTREES;6;0;0
464009;22/08/2020;SORTIES;6;0;0
464009;22/08/2020;ENTREES;7;0;1
464009;22/08/2020;SORTIES;7;0;0
464009;22/08/2020;ENTREES;8;1;6
464009;22/08/2020;SORTIES;8;0;2
464009;22/08/2020;ENTREES;9;6;3
464009;22/08/2020;SORTIES;9;0;0
464009;22/08/2020;ENTREES;10;4;0
464009;22/08/2020;SORTIES;10;1;0
464009;22/08/2020;ENTREES;11;3;1
464009;22/08/2020;SORTIES;11;1;0
464009;22/08/2020;ENTREES;12;4;2
464009;22/08/2020;SORTIES;12;1;2
464009;22/08/2020;ENTREES;13;13;2
464009;22/08/2020;SORTIES;13;2;0
464009;22/08/2020;ENTREES;14;7;1
464009;22/08/2020;SORTIES;14;2;0
464009;22/08/2020;ENTREES;15;3;0
464009;22/08/2020;SORTIES;15;4;1
464009;22/08/2020;ENTREES;16;2;2
464009;22/08/2020;SORTIES;16;5;1
464009;22/08/2020;ENTREES;17;0;2
464009;22/08/2020;SORTIES;17;10;2
464009;22/08/2020;ENTREES;18;1;0
464009;22/08/2020;SORTIES;18;9;3
464009;22/08/2020;ENTREES;19;1;2
464009;22/08/2020;SORTIES;19;5;7
464009;22/08/2020;ENTREES;20;2;1
464009;22/08/2020;SORTIES;20;3;2
464009;22/08/2020;ENTREES;21;2;1
464009;22/08/2020;SORTIES;21;0;1
464009;22/08/2020;ENTREES;22;0;0
464009;22/08/2020;SORTIES;22;0;1
464009;22/08/2020;ENTREES;23;0;1
464009;22/08/2020;SORTIES;23;5;0
464009;23/08/2020;ENTREES;0;0;0
464009;23/08/2020;SORTIES;0;1;1
464009;23/08/2020;ENTREES;1;0;1
464009;23/08/2020;SORTIES;1;0;1
