CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;22/08/2020;200;2;0;0
464005;22/08/2020;200;3;0;0
464005;22/08/2020;200;4;0;0
464005;22/08/2020;200;5;0;0
464005;22/08/2020;200;6;0;0
464005;22/08/2020;200;7;0;1
464005;22/08/2020;200;8;0;1
464005;22/08/2020;200;9;2;2
464005;22/08/2020;200;10;5;4
464005;22/08/2020;200;11;9;5
464005;22/08/2020;200;12;12;5
464005;22/08/2020;200;13;18;6
464005;22/08/2020;200;14;20;6
464005;22/08/2020;200;15;22;6
464005;22/08/2020;200;16;23;5
464005;22/08/2020;200;17;20;4
464005;22/08/2020;200;18;13;3
464005;22/08/2020;200;19;10;2
464005;22/08/2020;200;20;10;1
464005;22/08/2020;200;21;8;1
464005;22/08/2020;200;22;7;1
464005;22/08/2020;200;23;5;1
464005;23/08/2020;200;0;0;0
464005;23/08/2020;200;1;0;0
