CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/08/2020;ENTREES;2;0;3
464001;22/08/2020;SORTIES;2;0;0
464001;22/08/2020;ENTREES;3;0;0
464001;22/08/2020;SORTIES;3;0;0
464001;22/08/2020;ENTREES;4;0;2
464001;22/08/2020;SORTIES;4;0;0
464001;22/08/2020;ENTREES;5;0;1
464001;22/08/2020;SORTIES;5;0;0
464001;22/08/2020;ENTREES;6;3;6
464001;22/08/2020;SORTIES;6;0;0
464001;22/08/2020;ENTREES;7;8;8
464001;22/08/2020;SORTIES;7;1;1
464001;22/08/2020;ENTREES;8;12;14
464001;22/08/2020;SORTIES;8;1;2
464001;22/08/2020;ENTREES;9;50;22
464001;22/08/2020;SORTIES;9;2;6
464001;22/08/2020;ENTREES;10;39;11
464001;22/08/2020;SORTIES;10;4;1
464001;22/08/2020;ENTREES;11;49;8
464001;22/08/2020;SORTIES;11;11;3
464001;22/08/2020;ENTREES;12;24;9
464001;22/08/2020;SORTIES;12;17;13
464001;22/08/2020;ENTREES;13;13;2
464001;22/08/2020;SORTIES;13;11;7
464001;22/08/2020;ENTREES;14;24;4
464001;22/08/2020;SORTIES;14;20;8
464001;22/08/2020;ENTREES;15;23;5
464001;22/08/2020;SORTIES;15;30;7
464001;22/08/2020;ENTREES;16;15;4
464001;22/08/2020;SORTIES;16;24;8
464001;22/08/2020;ENTREES;17;11;5
464001;22/08/2020;SORTIES;17;33;11
464001;22/08/2020;ENTREES;18;9;3
464001;22/08/2020;SORTIES;18;45;15
464001;22/08/2020;ENTREES;19;7;0
464001;22/08/2020;SORTIES;19;37;15
464001;22/08/2020;ENTREES;20;3;2
464001;22/08/2020;SORTIES;20;17;8
464001;22/08/2020;ENTREES;21;4;1
464001;22/08/2020;SORTIES;21;5;8
464001;22/08/2020;ENTREES;22;1;0
464001;22/08/2020;SORTIES;22;8;1
464001;22/08/2020;ENTREES;23;3;3
464001;22/08/2020;SORTIES;23;20;1
464001;23/08/2020;ENTREES;0;1;1
464001;23/08/2020;SORTIES;0;6;0
464001;23/08/2020;ENTREES;1;0;0
464001;23/08/2020;SORTIES;1;0;1
