CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/08/2020;220;2;0;0
464008;22/08/2020;220;3;0;0
464008;22/08/2020;220;4;0;0
464008;22/08/2020;220;5;0;1
464008;22/08/2020;220;6;0;1
464008;22/08/2020;220;7;0;1
464008;22/08/2020;220;8;0;3
464008;22/08/2020;220;9;0;3
464008;22/08/2020;220;10;6;3
464008;22/08/2020;220;11;18;4
464008;22/08/2020;220;12;24;4
464008;22/08/2020;220;13;27;2
464008;22/08/2020;220;14;33;3
464008;22/08/2020;220;15;35;3
464008;22/08/2020;220;16;30;3
464008;22/08/2020;220;17;24;3
464008;22/08/2020;220;18;19;0
464008;22/08/2020;220;19;15;0
464008;22/08/2020;220;20;11;2
464008;22/08/2020;220;21;4;0
464008;22/08/2020;220;22;3;0
464008;22/08/2020;220;23;2;2
464008;23/08/2020;220;0;0;0
464008;23/08/2020;220;1;0;0
