CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/08/2020;92;2;0;0
464004;22/08/2020;92;3;0;0
464004;22/08/2020;92;4;0;0
464004;22/08/2020;92;5;0;1
464004;22/08/2020;92;6;0;1
464004;22/08/2020;92;7;0;1
464004;22/08/2020;92;8;0;1
464004;22/08/2020;92;9;1;2
464004;22/08/2020;92;10;1;1
464004;22/08/2020;92;11;10;2
464004;22/08/2020;92;12;15;3
464004;22/08/2020;92;13;17;3
464004;22/08/2020;92;14;22;3
464004;22/08/2020;92;15;21;3
464004;22/08/2020;92;16;19;3
464004;22/08/2020;92;17;11;2
464004;22/08/2020;92;18;8;0
464004;22/08/2020;92;19;3;0
464004;22/08/2020;92;20;3;0
464004;22/08/2020;92;21;2;0
464004;22/08/2020;92;22;1;0
464004;22/08/2020;92;23;0;0
464004;23/08/2020;92;0;0;0
464004;23/08/2020;92;1;0;0
