CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/08/2020;ENTREES;2;0;0
464008;22/08/2020;SORTIES;2;0;0
464008;22/08/2020;ENTREES;3;0;0
464008;22/08/2020;SORTIES;3;0;0
464008;22/08/2020;ENTREES;4;1;1
464008;22/08/2020;SORTIES;4;0;1
464008;22/08/2020;ENTREES;5;0;1
464008;22/08/2020;SORTIES;5;0;0
464008;22/08/2020;ENTREES;6;0;0
464008;22/08/2020;SORTIES;6;0;0
464008;22/08/2020;ENTREES;7;0;0
464008;22/08/2020;SORTIES;7;1;0
464008;22/08/2020;ENTREES;8;2;2
464008;22/08/2020;SORTIES;8;2;0
464008;22/08/2020;ENTREES;9;4;0
464008;22/08/2020;SORTIES;9;2;0
464008;22/08/2020;ENTREES;10;7;0
464008;22/08/2020;SORTIES;10;1;0
464008;22/08/2020;ENTREES;11;13;2
464008;22/08/2020;SORTIES;11;1;1
464008;22/08/2020;ENTREES;12;6;0
464008;22/08/2020;SORTIES;12;0;0
464008;22/08/2020;ENTREES;13;4;1
464008;22/08/2020;SORTIES;13;1;3
464008;22/08/2020;ENTREES;14;8;1
464008;22/08/2020;SORTIES;14;2;0
464008;22/08/2020;ENTREES;15;6;0
464008;22/08/2020;SORTIES;15;4;0
464008;22/08/2020;ENTREES;16;1;2
464008;22/08/2020;SORTIES;16;6;2
464008;22/08/2020;ENTREES;17;2;0
464008;22/08/2020;SORTIES;17;8;0
464008;22/08/2020;ENTREES;18;3;0
464008;22/08/2020;SORTIES;18;8;3
464008;22/08/2020;ENTREES;19;0;0
464008;22/08/2020;SORTIES;19;4;0
464008;22/08/2020;ENTREES;20;0;2
464008;22/08/2020;SORTIES;20;4;0
464008;22/08/2020;ENTREES;21;1;0
464008;22/08/2020;SORTIES;21;8;2
464008;22/08/2020;ENTREES;22;0;0
464008;22/08/2020;SORTIES;22;1;0
464008;22/08/2020;ENTREES;23;0;2
464008;22/08/2020;SORTIES;23;1;0
464008;23/08/2020;ENTREES;0;0;0
464008;23/08/2020;SORTIES;0;2;0
464008;23/08/2020;ENTREES;1;0;0
464008;23/08/2020;SORTIES;1;0;0
