CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/08/2020;406;2;0;0
464003;22/08/2020;406;3;0;0
464003;22/08/2020;406;4;0;0
464003;22/08/2020;406;5;0;0
464003;22/08/2020;406;6;0;1
464003;22/08/2020;406;7;0;3
464003;22/08/2020;406;8;2;5
464003;22/08/2020;406;9;3;5
464003;22/08/2020;406;10;5;4
464003;22/08/2020;406;11;12;5
464003;22/08/2020;406;12;16;6
464003;22/08/2020;406;13;18;8
464003;22/08/2020;406;14;19;7
464003;22/08/2020;406;15;19;6
464003;22/08/2020;406;16;19;9
464003;22/08/2020;406;17;16;7
464003;22/08/2020;406;18;12;5
464003;22/08/2020;406;19;8;1
464003;22/08/2020;406;20;8;1
464003;22/08/2020;406;21;2;0
464003;22/08/2020;406;22;1;0
464003;22/08/2020;406;23;0;0
464003;23/08/2020;406;0;0;0
464003;23/08/2020;406;1;0;0
