CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/08/2020;600;2;0;0
464007;22/08/2020;600;3;0;0
464007;22/08/2020;600;4;0;0
464007;22/08/2020;600;5;0;0
464007;22/08/2020;600;6;0;1
464007;22/08/2020;600;7;2;8
464007;22/08/2020;600;8;6;20
464007;22/08/2020;600;9;9;41
464007;22/08/2020;600;10;20;45
464007;22/08/2020;600;11;29;49
464007;22/08/2020;600;12;30;43
464007;22/08/2020;600;13;37;47
464007;22/08/2020;600;14;48;46
464007;22/08/2020;600;15;66;42
464007;22/08/2020;600;16;61;43
464007;22/08/2020;600;17;47;36
464007;22/08/2020;600;18;38;25
464007;22/08/2020;600;19;22;10
464007;22/08/2020;600;20;17;6
464007;22/08/2020;600;21;15;4
464007;22/08/2020;600;22;6;3
464007;22/08/2020;600;23;2;1
464007;23/08/2020;600;0;0;0
464007;23/08/2020;600;1;0;0
