CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/08/2020;ENTREES;2;0;0
464003;22/08/2020;SORTIES;2;0;0
464003;22/08/2020;ENTREES;3;0;0
464003;22/08/2020;SORTIES;3;0;0
464003;22/08/2020;ENTREES;4;0;0
464003;22/08/2020;SORTIES;4;0;0
464003;22/08/2020;ENTREES;5;0;0
464003;22/08/2020;SORTIES;5;0;0
464003;22/08/2020;ENTREES;6;1;1
464003;22/08/2020;SORTIES;6;1;0
464003;22/08/2020;ENTREES;7;0;3
464003;22/08/2020;SORTIES;7;0;1
464003;22/08/2020;ENTREES;8;2;2
464003;22/08/2020;SORTIES;8;0;0
464003;22/08/2020;ENTREES;9;3;0
464003;22/08/2020;SORTIES;9;2;0
464003;22/08/2020;ENTREES;10;3;0
464003;22/08/2020;SORTIES;10;1;1
464003;22/08/2020;ENTREES;11;9;1
464003;22/08/2020;SORTIES;11;2;0
464003;22/08/2020;ENTREES;12;4;1
464003;22/08/2020;SORTIES;12;0;0
464003;22/08/2020;ENTREES;13;2;4
464003;22/08/2020;SORTIES;13;0;2
464003;22/08/2020;ENTREES;14;5;0
464003;22/08/2020;SORTIES;14;4;1
464003;22/08/2020;ENTREES;15;2;0
464003;22/08/2020;SORTIES;15;2;1
464003;22/08/2020;ENTREES;16;3;3
464003;22/08/2020;SORTIES;16;3;0
464003;22/08/2020;ENTREES;17;5;0
464003;22/08/2020;SORTIES;17;8;2
464003;22/08/2020;ENTREES;18;1;1
464003;22/08/2020;SORTIES;18;5;3
464003;22/08/2020;ENTREES;19;1;0
464003;22/08/2020;SORTIES;19;5;4
464003;22/08/2020;ENTREES;20;2;0
464003;22/08/2020;SORTIES;20;2;0
464003;22/08/2020;ENTREES;21;1;0
464003;22/08/2020;SORTIES;21;7;2
464003;22/08/2020;ENTREES;22;0;1
464003;22/08/2020;SORTIES;22;1;1
464003;22/08/2020;ENTREES;23;0;0
464003;22/08/2020;SORTIES;23;5;1
464003;23/08/2020;ENTREES;0;0;0
464003;23/08/2020;SORTIES;0;0;0
464003;23/08/2020;ENTREES;1;0;0
464003;23/08/2020;SORTIES;1;0;0
