CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/08/2020;340;2;0;0
464009;22/08/2020;340;3;0;0
464009;22/08/2020;340;4;0;0
464009;22/08/2020;340;5;0;0
464009;22/08/2020;340;6;0;0
464009;22/08/2020;340;7;0;0
464009;22/08/2020;340;8;0;1
464009;22/08/2020;340;9;6;4
464009;22/08/2020;340;10;9;4
464009;22/08/2020;340;11;11;5
464009;22/08/2020;340;12;14;5
464009;22/08/2020;340;13;25;7
464009;22/08/2020;340;14;30;8
464009;22/08/2020;340;15;29;7
464009;22/08/2020;340;16;26;8
464009;22/08/2020;340;17;16;8
464009;22/08/2020;340;18;8;5
464009;22/08/2020;340;19;4;0
464009;22/08/2020;340;20;3;0
464009;22/08/2020;340;21;5;0
464009;22/08/2020;340;22;5;0
464009;22/08/2020;340;23;0;0
464009;23/08/2020;340;0;0;0
464009;23/08/2020;340;1;0;0
