CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;27/02/2024;;26/02/2024 18:57;0;;27/02/2024 06:46;AB;464001
464001;27/02/2024;;26/02/2024 01:28;1;;27/02/2024 06:55;AB;464001
464001;27/02/2024;;26/02/2024 15:59;2;;27/02/2024 06:58;AB;464001
464001;27/02/2024;;26/02/2024 19:20;3;;27/02/2024 07:46;AB;464001
464001;27/02/2024;;26/02/2024 17:53;4;;27/02/2024 08:09;HO;464001
464001;27/02/2024;;26/02/2024 15:22;5;;27/02/2024 08:12;AB;464001
464001;27/02/2024;;26/02/2024 18:43;6;;27/02/2024 08:16;HO;464001
464001;27/02/2024;;24/02/2024 12:41;7;;27/02/2024 08:17;AB;464001
464001;27/02/2024;;26/02/2024 19:48;8;;27/02/2024 08:22;HO;464001
464001;27/02/2024;;25/02/2024 10:01;9;;27/02/2024 08:28;AB;464001
464001;27/02/2024;;27/02/2024 08:18;10;;27/02/2024 08:56;AB;464001
464001;27/02/2024;;26/02/2024 15:58;11;;27/02/2024 09:04;AB;464001
464001;27/02/2024;;27/02/2024 09:10;12;;27/02/2024 09:36;HO;464001
464001;27/02/2024;;27/02/2024 09:14;13;;27/02/2024 09:39;AB;464001
464001;27/02/2024;;25/02/2024 20:45;14;;27/02/2024 09:42;AB;464001
464001;27/02/2024;;27/02/2024 09:32;15;;27/02/2024 09:46;HO;464001
464001;27/02/2024;;27/02/2024 08:34;16;;27/02/2024 09:50;HO;464001
464001;27/02/2024;;27/02/2024 07:57;17;;27/02/2024 09:54;HO;464001
464001;27/02/2024;;27/02/2024 07:58;18;;27/02/2024 10:12;HO;464001
464001;27/02/2024;;26/02/2024 17:40;19;;27/02/2024 10:19;AB;464001
464001;27/02/2024;;27/02/2024 05:09;20;;27/02/2024 10:19;AB;464001
464001;27/02/2024;;27/02/2024 05:53;21;;27/02/2024 10:19;AB;464001
464001;27/02/2024;;27/02/2024 08:34;22;;27/02/2024 10:23;HO;464001
464001;27/02/2024;;26/02/2024 16:46;23;;27/02/2024 10:33;HO;464001
464001;27/02/2024;;27/02/2024 09:14;24;;27/02/2024 10:40;HO;464001
464001;27/02/2024;;27/02/2024 09:06;25;;27/02/2024 10:41;HO;464001
464001;27/02/2024;;27/02/2024 09:09;26;;27/02/2024 10:59;HO;464001
464001;27/02/2024;;27/02/2024 11:02;27;;27/02/2024 11:03;HO;464001
464001;27/02/2024;;27/02/2024 09:22;28;;27/02/2024 11:03;HO;464001
464001;27/02/2024;;27/02/2024 03:15;29;;27/02/2024 11:11;HO;464001
464001;27/02/2024;;27/02/2024 09:36;30;;27/02/2024 11:16;HO;464001
464001;27/02/2024;;27/02/2024 09:50;31;;27/02/2024 11:19;HO;464001
464001;27/02/2024;;26/02/2024 14:10;32;;27/02/2024 11:20;AB;464001
464001;27/02/2024;;27/02/2024 09:49;33;;27/02/2024 11:21;HO;464001
464001;27/02/2024;;27/02/2024 09:49;34;;27/02/2024 11:27;HO;464001
464001;27/02/2024;;27/02/2024 09:19;35;;27/02/2024 11:32;AB;464001
464001;27/02/2024;;26/02/2024 18:00;36;;27/02/2024 11:32;AB;464001
464001;27/02/2024;;27/02/2024 09:28;37;;27/02/2024 11:39;HO;464001
464001;27/02/2024;;27/02/2024 09:22;38;;27/02/2024 11:40;HO;464001
464001;27/02/2024;;27/02/2024 08:17;39;;27/02/2024 11:40;HO;464001
464001;27/02/2024;;27/02/2024 08:15;40;;27/02/2024 11:41;HO;464001
464001;27/02/2024;;27/02/2024 10:07;41;;27/02/2024 11:42;HO;464001
464001;27/02/2024;;26/02/2024 19:27;42;;27/02/2024 11:43;HO;464001
464001;27/02/2024;;27/02/2024 10:45;43;;27/02/2024 11:48;HO;464001
464001;27/02/2024;;27/02/2024 10:22;44;;27/02/2024 11:52;HO;464001
464001;27/02/2024;;27/02/2024 07:22;45;;27/02/2024 11:57;AB;464001
464001;27/02/2024;;27/02/2024 08:02;46;;27/02/2024 11:57;AB;464001
464001;27/02/2024;;27/02/2024 09:35;47;;27/02/2024 11:58;HO;464001
464001;27/02/2024;;27/02/2024 11:25;48;;27/02/2024 11:59;HO;464001
464001;27/02/2024;;27/02/2024 10:21;49;;27/02/2024 12:09;AB;464001
464001;27/02/2024;;27/02/2024 08:54;50;;27/02/2024 12:11;HO;464001
464001;27/02/2024;;27/02/2024 08:10;51;;27/02/2024 12:11;AB;464001
464001;27/02/2024;;27/02/2024 09:41;52;;27/02/2024 12:12;HO;464001
464001;27/02/2024;;27/02/2024 07:59;53;;27/02/2024 12:14;HO;464001
464001;27/02/2024;;27/02/2024 09:52;54;;27/02/2024 12:19;HO;464001
464001;27/02/2024;;27/02/2024 07:25;55;;27/02/2024 12:19;HO;464001
464001;27/02/2024;;27/02/2024 08:27;56;;27/02/2024 12:23;AB;464001
464001;27/02/2024;;27/02/2024 09:03;57;;27/02/2024 12:25;HO;464001
464001;27/02/2024;;27/02/2024 07:39;58;;27/02/2024 12:26;HO;464001
464001;27/02/2024;;27/02/2024 09:22;59;;27/02/2024 12:26;HO;464001
464001;27/02/2024;;27/02/2024 12:07;60;;27/02/2024 12:29;AB;464001
464001;27/02/2024;;27/02/2024 10:26;61;;27/02/2024 12:34;HO;464001
464001;27/02/2024;;27/02/2024 10:26;62;;27/02/2024 12:36;AB;464001
464001;27/02/2024;;26/02/2024 19:01;63;;27/02/2024 12:37;AB;464001
464001;27/02/2024;;27/02/2024 08:29;64;;27/02/2024 12:38;AB;464001
464001;27/02/2024;;27/02/2024 10:33;65;;27/02/2024 12:39;HO;464001
464001;27/02/2024;;27/02/2024 08:37;66;;27/02/2024 12:43;HO;464001
464001;27/02/2024;;27/02/2024 03:51;67;;27/02/2024 12:46;AB;464001
464001;27/02/2024;;27/02/2024 11:45;68;;27/02/2024 12:46;HO;464001
464001;27/02/2024;;27/02/2024 10:25;69;;27/02/2024 12:48;HO;464001
464001;27/02/2024;;27/02/2024 09:53;70;;27/02/2024 12:48;HO;464001
464001;27/02/2024;;27/02/2024 10:08;71;;27/02/2024 12:50;HO;464001
464001;27/02/2024;;27/02/2024 08:52;72;;27/02/2024 12:50;AB;464001
464001;27/02/2024;;27/02/2024 08:17;73;;27/02/2024 12:52;AB;464001
464001;27/02/2024;;27/02/2024 04:28;74;;27/02/2024 12:53;AB;464001
464001;27/02/2024;;27/02/2024 09:30;75;;27/02/2024 12:54;HO;464001
464001;27/02/2024;;27/02/2024 09:40;76;;27/02/2024 12:56;HO;464001
464001;27/02/2024;;27/02/2024 04:11;77;;27/02/2024 13:01;AB;464001
464001;27/02/2024;;27/02/2024 09:28;78;;27/02/2024 13:02;HO;464001
464001;27/02/2024;;27/02/2024 11:24;79;;27/02/2024 13:04;HO;464001
464001;27/02/2024;;27/02/2024 09:44;80;;27/02/2024 13:10;HO;464001
464001;27/02/2024;;27/02/2024 10:17;81;;27/02/2024 13:12;HO;464001
464001;27/02/2024;;27/02/2024 11:20;82;;27/02/2024 13:13;HO;464001
464001;27/02/2024;;26/02/2024 19:45;83;;27/02/2024 13:17;AB;464001
464001;27/02/2024;;27/02/2024 08:08;84;;27/02/2024 13:18;HO;464001
464001;27/02/2024;;26/02/2024 14:48;85;;27/02/2024 13:18;AB;464001
464001;27/02/2024;;27/02/2024 10:25;86;;27/02/2024 13:19;HO;464001
464001;27/02/2024;;26/02/2024 17:25;87;;27/02/2024 13:19;HO;464001
464001;27/02/2024;;27/02/2024 06:14;88;;27/02/2024 13:22;AB;464001
464001;27/02/2024;;27/02/2024 09:33;89;;27/02/2024 13:30;HO;464001
464001;27/02/2024;;27/02/2024 09:00;90;;27/02/2024 13:31;AB;464001
464001;27/02/2024;;27/02/2024 10:44;91;;27/02/2024 13:33;AB;464001
464001;27/02/2024;;27/02/2024 11:31;92;;27/02/2024 13:35;HO;464001
464001;27/02/2024;;27/02/2024 05:07;93;;27/02/2024 13:40;AB;464001
464001;27/02/2024;;27/02/2024 11:24;94;;27/02/2024 13:42;HO;464001
464001;27/02/2024;;27/02/2024 08:29;95;;27/02/2024 13:46;HO;464001
464001;27/02/2024;;27/02/2024 11:14;96;;27/02/2024 13:47;HO;464001
464001;27/02/2024;;27/02/2024 07:10;97;;27/02/2024 13:47;HO;464001
464001;27/02/2024;;27/02/2024 11:17;98;;27/02/2024 13:51;HO;464001
464001;27/02/2024;;27/02/2024 09:52;99;;27/02/2024 13:51;HO;464001
464001;27/02/2024;;27/02/2024 11:07;100;;27/02/2024 13:55;HO;464001
464001;27/02/2024;;27/02/2024 10:30;101;;27/02/2024 13:56;HO;464001
464001;27/02/2024;;27/02/2024 10:00;102;;27/02/2024 14:00;HO;464001
464001;27/02/2024;;27/02/2024 08:42;103;;27/02/2024 14:11;AB;464001
464001;27/02/2024;;27/02/2024 09:41;104;;27/02/2024 14:12;HO;464001
464001;27/02/2024;;27/02/2024 06:54;105;;27/02/2024 14:13;HO;464001
464001;27/02/2024;;27/02/2024 12:56;106;;27/02/2024 14:13;AB;464001
464001;27/02/2024;;27/02/2024 09:46;107;;27/02/2024 14:15;HO;464001
464001;27/02/2024;;27/02/2024 10:10;108;;27/02/2024 14:16;HO;464001
464001;27/02/2024;;27/02/2024 10:15;109;;27/02/2024 14:17;HO;464001
464001;27/02/2024;;27/02/2024 10:43;110;;27/02/2024 14:23;HO;464001
464001;27/02/2024;;27/02/2024 11:18;111;;27/02/2024 14:25;HO;464001
464001;27/02/2024;;27/02/2024 09:54;112;;27/02/2024 14:26;HO;464001
464001;27/02/2024;;27/02/2024 10:15;113;;27/02/2024 14:26;HO;464001
464001;27/02/2024;;26/02/2024 14:08;114;;27/02/2024 14:26;HO;464001
464001;27/02/2024;;27/02/2024 10:41;115;;27/02/2024 14:28;HO;464001
464001;27/02/2024;;27/02/2024 11:27;116;;27/02/2024 14:33;HO;464001
464001;27/02/2024;;27/02/2024 11:17;117;;27/02/2024 14:35;HO;464001
464001;27/02/2024;;27/02/2024 12:43;118;;27/02/2024 14:35;AB;464001
464001;27/02/2024;;27/02/2024 07:17;119;;27/02/2024 14:37;AB;464001
464001;27/02/2024;;27/02/2024 12:26;120;;27/02/2024 14:38;HO;464001
464001;27/02/2024;;27/02/2024 00:18;121;;27/02/2024 14:39;AB;464001
464001;27/02/2024;;27/02/2024 10:00;122;;27/02/2024 14:39;HO;464001
464001;27/02/2024;;27/02/2024 11:51;123;;27/02/2024 14:40;HO;464001
464001;27/02/2024;;27/02/2024 11:14;124;;27/02/2024 14:42;HO;464001
464001;27/02/2024;;27/02/2024 10:29;125;;27/02/2024 14:42;HO;464001
464001;27/02/2024;;27/02/2024 06:44;126;;27/02/2024 14:43;AB;464001
464001;27/02/2024;;27/02/2024 10:41;127;;27/02/2024 14:45;HO;464001
464001;27/02/2024;;27/02/2024 05:44;128;;27/02/2024 14:45;AB;464001
464001;27/02/2024;;27/02/2024 10:59;129;;27/02/2024 14:53;HO;464001
464001;27/02/2024;;27/02/2024 10:43;130;;27/02/2024 14:54;HO;464001
464001;27/02/2024;;27/02/2024 08:36;131;;27/02/2024 14:55;HO;464001
464001;27/02/2024;;27/02/2024 13:27;132;;27/02/2024 14:55;HO;464001
464001;27/02/2024;;27/02/2024 09:20;133;;27/02/2024 14:57;AB;464001
464001;27/02/2024;;27/02/2024 11:21;134;;27/02/2024 14:59;HO;464001
464001;27/02/2024;;27/02/2024 13:48;135;;27/02/2024 15:05;HO;464001
464001;27/02/2024;;27/02/2024 13:26;136;;27/02/2024 15:06;AB;464001
464001;27/02/2024;;27/02/2024 13:21;137;;27/02/2024 15:14;HO;464001
464001;27/02/2024;;27/02/2024 11:26;138;;27/02/2024 15:15;HO;464001
464001;27/02/2024;;27/02/2024 13:41;139;;27/02/2024 15:15;HO;464001
464001;27/02/2024;;27/02/2024 10:57;140;;27/02/2024 15:17;HO;464001
464001;27/02/2024;;27/02/2024 09:59;141;;27/02/2024 15:17;HO;464001
464001;27/02/2024;;27/02/2024 06:24;142;;27/02/2024 15:21;AB;464001
464001;27/02/2024;;27/02/2024 09:12;143;;27/02/2024 15:22;AB;464001
464001;27/02/2024;;27/02/2024 13:02;144;;27/02/2024 15:25;HO;464001
464001;27/02/2024;;27/02/2024 13:50;145;;27/02/2024 15:26;HO;464001
464001;27/02/2024;;27/02/2024 12:28;146;;27/02/2024 15:26;HO;464001
464001;27/02/2024;;27/02/2024 09:51;147;;27/02/2024 15:27;HO;464001
464001;27/02/2024;;27/02/2024 11:50;148;;27/02/2024 15:32;HO;464001
464001;27/02/2024;;27/02/2024 10:17;149;;27/02/2024 15:33;HO;464001
464001;27/02/2024;;27/02/2024 10:35;150;;27/02/2024 15:37;HO;464001
464001;27/02/2024;;27/02/2024 07:57;151;;27/02/2024 15:38;AB;464001
464001;27/02/2024;;25/02/2024 17:52;152;;27/02/2024 15:43;AB;464001
464001;27/02/2024;;27/02/2024 10:45;153;;27/02/2024 15:44;HO;464001
464001;27/02/2024;;27/02/2024 11:44;154;;27/02/2024 15:44;HO;464001
464001;27/02/2024;;26/02/2024 16:28;155;;27/02/2024 15:45;AB;464001
464001;27/02/2024;;27/02/2024 07:22;156;;27/02/2024 15:45;HO;464001
464001;27/02/2024;;27/02/2024 06:25;157;;27/02/2024 15:46;AB;464001
464001;27/02/2024;;27/02/2024 09:55;158;;27/02/2024 15:49;HO;464001
464001;27/02/2024;;27/02/2024 08:37;159;;27/02/2024 15:50;AB;464001
464001;27/02/2024;;27/02/2024 10:59;160;;27/02/2024 15:51;HO;464001
464001;27/02/2024;;27/02/2024 11:13;161;;27/02/2024 15:51;HO;464001
464001;27/02/2024;;27/02/2024 08:52;162;;27/02/2024 15:52;HO;464001
464001;27/02/2024;;27/02/2024 10:54;163;;27/02/2024 15:52;HO;464001
464001;27/02/2024;;27/02/2024 10:02;164;;27/02/2024 15:53;HO;464001
464001;27/02/2024;;27/02/2024 10:08;165;;27/02/2024 15:53;HO;464001
464001;27/02/2024;;27/02/2024 06:56;166;;27/02/2024 15:57;AB;464001
464001;27/02/2024;;27/02/2024 12:39;167;;27/02/2024 15:58;HO;464001
464001;27/02/2024;;27/02/2024 05:42;168;;27/02/2024 15:59;HO;464001
464001;27/02/2024;;27/02/2024 14:42;169;;27/02/2024 15:59;HO;464001
464001;27/02/2024;;27/02/2024 10:33;170;;27/02/2024 16:01;HO;464001
464001;27/02/2024;;27/02/2024 09:08;171;;27/02/2024 16:03;HO;464001
464001;27/02/2024;;27/02/2024 13:09;172;;27/02/2024 16:05;HO;464001
464001;27/02/2024;;27/02/2024 12:53;173;;27/02/2024 16:08;HO;464001
464001;27/02/2024;;27/02/2024 11:25;174;;27/02/2024 16:09;AB;464001
464001;27/02/2024;;27/02/2024 10:57;175;;27/02/2024 16:11;HO;464001
464001;27/02/2024;;27/02/2024 11:29;176;;27/02/2024 16:12;AB;464001
464001;27/02/2024;;27/02/2024 10:37;177;;27/02/2024 16:13;HO;464001
464001;27/02/2024;;27/02/2024 14:15;178;;27/02/2024 16:16;HO;464001
464001;27/02/2024;;27/02/2024 10:49;179;;27/02/2024 16:18;HO;464001
464001;27/02/2024;;27/02/2024 11:47;180;;27/02/2024 16:19;HO;464001
464001;27/02/2024;;27/02/2024 05:28;181;;27/02/2024 16:20;HO;464001
464001;27/02/2024;;27/02/2024 15:07;182;;27/02/2024 16:22;AB;464001
464001;27/02/2024;;27/02/2024 13:43;183;;27/02/2024 16:22;HO;464001
464001;27/02/2024;;27/02/2024 11:00;184;;27/02/2024 16:23;HO;464001
464001;27/02/2024;;27/02/2024 07:28;185;;27/02/2024 16:24;AB;464001
464001;27/02/2024;;27/02/2024 13:29;186;;27/02/2024 16:24;HO;464001
464001;27/02/2024;;27/02/2024 15:50;187;;27/02/2024 16:26;HO;464001
464001;27/02/2024;;27/02/2024 07:57;188;;27/02/2024 16:26;HO;464001
464001;27/02/2024;;27/02/2024 14:10;189;;27/02/2024 16:27;HO;464001
464001;27/02/2024;;27/02/2024 05:52;190;;27/02/2024 16:27;AB;464001
464001;27/02/2024;;27/02/2024 07:32;191;;27/02/2024 16:27;AB;464001
464001;27/02/2024;;27/02/2024 13:40;192;;27/02/2024 16:30;HO;464001
464001;27/02/2024;;27/02/2024 10:06;193;;27/02/2024 16:31;HO;464001
464001;27/02/2024;;27/02/2024 13:40;194;;27/02/2024 16:31;AB;464001
464001;27/02/2024;;27/02/2024 14:48;195;;27/02/2024 16:35;AB;464001
464001;27/02/2024;;27/02/2024 10:29;196;;27/02/2024 16:35;HO;464001
464001;27/02/2024;;27/02/2024 08:35;197;;27/02/2024 16:35;AB;464001
464001;27/02/2024;;27/02/2024 14:49;198;;27/02/2024 16:36;HO;464001
464001;27/02/2024;;27/02/2024 10:20;199;;27/02/2024 16:37;HO;464001
464001;27/02/2024;;27/02/2024 13:42;200;;27/02/2024 16:37;HO;464001
464001;27/02/2024;;27/02/2024 14:12;201;;27/02/2024 16:38;HO;464001
464001;27/02/2024;;27/02/2024 11:07;202;;27/02/2024 16:40;HO;464001
464001;27/02/2024;;27/02/2024 11:38;203;;27/02/2024 16:40;HO;464001
464001;27/02/2024;;27/02/2024 07:50;204;;27/02/2024 16:43;AB;464001
464001;27/02/2024;;27/02/2024 07:43;205;;27/02/2024 16:43;AB;464001
464001;27/02/2024;;27/02/2024 08:13;206;;27/02/2024 16:45;HO;464001
464001;27/02/2024;;27/02/2024 08:17;207;;27/02/2024 16:48;HO;464001
464001;27/02/2024;;27/02/2024 15:14;208;;27/02/2024 16:49;HO;464001
464001;27/02/2024;;27/02/2024 13:37;209;;27/02/2024 16:51;HO;464001
464001;27/02/2024;;27/02/2024 12:04;210;;27/02/2024 16:51;AB;464001
464001;27/02/2024;;27/02/2024 06:37;211;;27/02/2024 16:52;AB;464001
464001;27/02/2024;;27/02/2024 13:25;212;;27/02/2024 16:52;HO;464001
464001;27/02/2024;;27/02/2024 12:43;213;;27/02/2024 16:53;HO;464001
464001;27/02/2024;;27/02/2024 13:45;214;;27/02/2024 16:53;HO;464001
464001;27/02/2024;;27/02/2024 07:37;215;;27/02/2024 16:54;AB;464001
464001;27/02/2024;;27/02/2024 12:46;216;;27/02/2024 16:54;HO;464001
464001;27/02/2024;;27/02/2024 07:30;217;;27/02/2024 16:55;AB;464001
464001;27/02/2024;;27/02/2024 14:10;218;;27/02/2024 16:58;HO;464001
464001;27/02/2024;;27/02/2024 10:57;219;;27/02/2024 16:58;HO;464001
464001;27/02/2024;;27/02/2024 15:03;220;;27/02/2024 16:58;AB;464001
464001;27/02/2024;;27/02/2024 15:10;221;;27/02/2024 16:59;HO;464001
464001;27/02/2024;;27/02/2024 08:03;222;;27/02/2024 16:59;AB;464001
464001;27/02/2024;;27/02/2024 08:05;223;;27/02/2024 16:59;AB;464001
464001;27/02/2024;;27/02/2024 09:22;224;;27/02/2024 17:01;AB;464001
464001;27/02/2024;;27/02/2024 05:47;225;;27/02/2024 17:01;AB;464001
464001;27/02/2024;;27/02/2024 14:46;226;;27/02/2024 17:02;HO;464001
464001;27/02/2024;;27/02/2024 13:49;227;;27/02/2024 17:02;HO;464001
464001;27/02/2024;;27/02/2024 09:56;228;;27/02/2024 17:03;HO;464001
464001;27/02/2024;;27/02/2024 10:25;229;;27/02/2024 17:06;HO;464001
464001;27/02/2024;;27/02/2024 14:42;230;;27/02/2024 17:07;HO;464001
464001;27/02/2024;;27/02/2024 13:49;231;;27/02/2024 17:07;HO;464001
464001;27/02/2024;;27/02/2024 14:27;232;;27/02/2024 17:08;HO;464001
464001;27/02/2024;;27/02/2024 14:38;233;;27/02/2024 17:08;HO;464001
464001;27/02/2024;;27/02/2024 05:35;234;;27/02/2024 17:09;AB;464001
464001;27/02/2024;;27/02/2024 10:25;235;;27/02/2024 17:10;HO;464001
464001;27/02/2024;;27/02/2024 09:22;236;;27/02/2024 17:11;HO;464001
464001;27/02/2024;;27/02/2024 11:15;237;;27/02/2024 17:12;HO;464001
464001;27/02/2024;;27/02/2024 13:33;238;;27/02/2024 17:13;HO;464001
464001;27/02/2024;;27/02/2024 11:41;239;;27/02/2024 17:13;HO;464001
464001;27/02/2024;;27/02/2024 08:26;240;;27/02/2024 17:13;HO;464001
464001;27/02/2024;;27/02/2024 14:44;241;;27/02/2024 17:14;HO;464001
464001;27/02/2024;;27/02/2024 12:33;242;;27/02/2024 17:14;HO;464001
464001;27/02/2024;;27/02/2024 11:37;243;;27/02/2024 17:15;HO;464001
464001;27/02/2024;;27/02/2024 11:07;244;;27/02/2024 17:15;HO;464001
464001;27/02/2024;;27/02/2024 14:41;245;;27/02/2024 17:15;HO;464001
464001;27/02/2024;;27/02/2024 08:40;246;;27/02/2024 17:15;HO;464001
464001;27/02/2024;;27/02/2024 08:32;247;;27/02/2024 17:15;AB;464001
464001;27/02/2024;;27/02/2024 10:12;248;;27/02/2024 17:16;HO;464001
464001;27/02/2024;;27/02/2024 15:43;249;;27/02/2024 17:16;HO;464001
464001;27/02/2024;;27/02/2024 09:07;250;;27/02/2024 17:17;AB;464001
464001;27/02/2024;;27/02/2024 08:37;251;;27/02/2024 17:18;HO;464001
464001;27/02/2024;;27/02/2024 09:38;252;;27/02/2024 17:19;HO;464001
464001;27/02/2024;;27/02/2024 08:10;253;;27/02/2024 17:19;AB;464001
464001;27/02/2024;;27/02/2024 17:14;254;;27/02/2024 17:20;AB;464001
464001;27/02/2024;;27/02/2024 08:23;255;;27/02/2024 17:20;AB;464001
464001;27/02/2024;;27/02/2024 08:41;256;;27/02/2024 17:20;AB;464001
464001;27/02/2024;;27/02/2024 06:22;257;;27/02/2024 17:21;HO;464001
464001;27/02/2024;;27/02/2024 15:50;258;;27/02/2024 17:21;HO;464001
464001;27/02/2024;;27/02/2024 06:43;259;;27/02/2024 17:21;AB;464001
464001;27/02/2024;;27/02/2024 13:18;260;;27/02/2024 17:21;HO;464001
464001;27/02/2024;;27/02/2024 14:59;261;;27/02/2024 17:22;HO;464001
464001;27/02/2024;;27/02/2024 09:52;262;;27/02/2024 17:24;AB;464001
464001;27/02/2024;;27/02/2024 08:31;263;;27/02/2024 17:25;AB;464001
464001;27/02/2024;;27/02/2024 14:46;264;;27/02/2024 17:25;AB;464001
464001;27/02/2024;;27/02/2024 06:27;265;;27/02/2024 17:25;AB;464001
464001;27/02/2024;;27/02/2024 08:17;266;;27/02/2024 17:26;HO;464001
464001;27/02/2024;;27/02/2024 07:37;267;;27/02/2024 17:26;AB;464001
464001;27/02/2024;;27/02/2024 07:32;268;;27/02/2024 17:26;AB;464001
464001;27/02/2024;;27/02/2024 07:46;269;;27/02/2024 17:26;AB;464001
464001;27/02/2024;;27/02/2024 08:38;270;;27/02/2024 17:26;AB;464001
464001;27/02/2024;;27/02/2024 11:28;271;;27/02/2024 17:26;HO;464001
464001;27/02/2024;;27/02/2024 12:36;272;;27/02/2024 17:27;AB;464001
464001;27/02/2024;;27/02/2024 17:20;273;;27/02/2024 17:27;HO;464001
464001;27/02/2024;;27/02/2024 15:48;274;;27/02/2024 17:28;HO;464001
464001;27/02/2024;;27/02/2024 11:47;275;;27/02/2024 17:29;HO;464001
464001;27/02/2024;;27/02/2024 07:49;276;;27/02/2024 17:32;AB;464001
464001;27/02/2024;;27/02/2024 09:02;277;;27/02/2024 17:34;AB;464001
464001;27/02/2024;;27/02/2024 11:24;278;;27/02/2024 17:34;AB;464001
464001;27/02/2024;;27/02/2024 08:42;279;;27/02/2024 17:34;AB;464001
464001;27/02/2024;;27/02/2024 15:10;280;;27/02/2024 17:35;HO;464001
464001;27/02/2024;;27/02/2024 07:22;281;;27/02/2024 17:36;AB;464001
464001;27/02/2024;;27/02/2024 14:20;282;;27/02/2024 17:36;HO;464001
464001;27/02/2024;;27/02/2024 10:20;283;;27/02/2024 17:37;HO;464001
464001;27/02/2024;;27/02/2024 08:56;284;;27/02/2024 17:39;AB;464001
464001;27/02/2024;;27/02/2024 09:54;285;;27/02/2024 17:40;AB;464001
464001;27/02/2024;;27/02/2024 09:09;286;;27/02/2024 17:41;AB;464001
464001;27/02/2024;;27/02/2024 10:52;287;;27/02/2024 17:41;HO;464001
464001;27/02/2024;;27/02/2024 10:53;288;;27/02/2024 17:41;HO;464001
464001;27/02/2024;;27/02/2024 11:17;289;;27/02/2024 17:42;HO;464001
464001;27/02/2024;;27/02/2024 14:52;290;;27/02/2024 17:42;HO;464001
464001;27/02/2024;;27/02/2024 13:00;291;;27/02/2024 17:43;AB;464001
464001;27/02/2024;;27/02/2024 08:17;292;;27/02/2024 17:44;AB;464001
464001;27/02/2024;;27/02/2024 07:46;293;;27/02/2024 17:44;AB;464001
464001;27/02/2024;;27/02/2024 07:38;294;;27/02/2024 17:45;HO;464001
464001;27/02/2024;;27/02/2024 13:08;295;;27/02/2024 17:46;HO;464001
464001;27/02/2024;;27/02/2024 15:15;296;;27/02/2024 17:46;HO;464001
464001;27/02/2024;;26/02/2024 14:29;297;;27/02/2024 17:48;AB;464001
464001;27/02/2024;;27/02/2024 08:45;298;;27/02/2024 17:48;HO;464001
464001;27/02/2024;;27/02/2024 07:54;299;;27/02/2024 17:49;HO;464001
464001;27/02/2024;;27/02/2024 11:11;300;;27/02/2024 17:50;HO;464001
464001;27/02/2024;;27/02/2024 13:42;301;;27/02/2024 17:50;HO;464001
464001;27/02/2024;;27/02/2024 15:16;302;;27/02/2024 17:50;HO;464001
464001;27/02/2024;;27/02/2024 11:32;303;;27/02/2024 17:51;HO;464001
464001;27/02/2024;;27/02/2024 07:50;304;;27/02/2024 17:51;AB;464001
464001;27/02/2024;;27/02/2024 13:14;305;;27/02/2024 17:51;HO;464001
464001;27/02/2024;;27/02/2024 08:00;306;;27/02/2024 17:51;AB;464001
464001;27/02/2024;;27/02/2024 08:54;307;;27/02/2024 17:52;AB;464001
464001;27/02/2024;;27/02/2024 07:57;308;;27/02/2024 17:52;AB;464001
464001;27/02/2024;;27/02/2024 08:12;309;;27/02/2024 17:53;HO;464001
464001;27/02/2024;;27/02/2024 10:25;310;;27/02/2024 17:54;HO;464001
464001;27/02/2024;;27/02/2024 06:59;311;;27/02/2024 17:57;HO;464001
464001;27/02/2024;;27/02/2024 09:50;312;;27/02/2024 17:58;HO;464001
464001;27/02/2024;;27/02/2024 08:22;313;;27/02/2024 17:58;HO;464001
464001;27/02/2024;;27/02/2024 09:36;314;;27/02/2024 17:58;HO;464001
464001;27/02/2024;;27/02/2024 14:17;315;;27/02/2024 17:59;AB;464001
464001;27/02/2024;;27/02/2024 07:12;316;;27/02/2024 18:00;AB;464001
464001;27/02/2024;;27/02/2024 08:47;317;;27/02/2024 18:01;AB;464001
464001;27/02/2024;;27/02/2024 08:21;318;;27/02/2024 18:01;HO;464001
464001;27/02/2024;;27/02/2024 08:09;319;;27/02/2024 18:02;AB;464001
464001;27/02/2024;;27/02/2024 09:37;320;;27/02/2024 18:03;AB;464001
464001;27/02/2024;;27/02/2024 11:41;321;;27/02/2024 18:03;AB;464001
464001;27/02/2024;;27/02/2024 06:08;322;;27/02/2024 18:03;AB;464001
464001;27/02/2024;;27/02/2024 11:45;323;;27/02/2024 18:05;AB;464001
464001;27/02/2024;;27/02/2024 10:47;324;;27/02/2024 18:05;HO;464001
464001;27/02/2024;;27/02/2024 06:58;325;;27/02/2024 18:06;AB;464001
464001;27/02/2024;;27/02/2024 08:18;326;;27/02/2024 18:06;AB;464001
464001;27/02/2024;;27/02/2024 07:37;327;;27/02/2024 18:06;AB;464001
464001;27/02/2024;;27/02/2024 06:49;328;;27/02/2024 18:07;HO;464001
464001;27/02/2024;;27/02/2024 08:42;329;;27/02/2024 18:07;AB;464001
464001;27/02/2024;;27/02/2024 16:18;330;;27/02/2024 18:07;HO;464001
